﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5671228,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 209
https://www.biodiversitylibrary.org/page/5671232,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 213
https://www.biodiversitylibrary.org/page/5671234,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 215
https://www.biodiversitylibrary.org/page/5671242,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 223
https://www.biodiversitylibrary.org/page/26196827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 644
https://www.biodiversitylibrary.org/page/26196828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 645
https://www.biodiversitylibrary.org/page/26196829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 646
https://www.biodiversitylibrary.org/page/26196830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 647
https://www.biodiversitylibrary.org/page/26196832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 649
https://www.biodiversitylibrary.org/page/19333019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 644
https://www.biodiversitylibrary.org/page/19333021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 646
https://www.biodiversitylibrary.org/page/19333022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 647
https://www.biodiversitylibrary.org/page/13373359,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 17
https://www.biodiversitylibrary.org/page/13336311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 806
https://www.biodiversitylibrary.org/page/13336413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 908
https://www.biodiversitylibrary.org/page/14447982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 332
https://www.biodiversitylibrary.org/page/12630300,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 94
https://www.biodiversitylibrary.org/page/12630309,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 103
https://www.biodiversitylibrary.org/page/12630398,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 192
https://www.biodiversitylibrary.org/page/12630400,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 194
https://www.biodiversitylibrary.org/page/39103207,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 82
https://www.biodiversitylibrary.org/page/39103208,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 83
https://www.biodiversitylibrary.org/page/39103236,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 111
https://www.biodiversitylibrary.org/page/36057952,Book,Hydrobiologische studien über ostalpenseen,Stuttgart,Erwin Nägele,1923,"Pesta, Otto,      1885 -1974",,English,Page 490
https://www.biodiversitylibrary.org/page/30973571,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 86
https://www.biodiversitylibrary.org/page/41982315,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1893,"Deyrolle, Émile,      1838 -1917",sér.2:v.7:no.140-163:année 15 (1893),French,Page 258
https://www.biodiversitylibrary.org/page/39192528,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 76
https://www.biodiversitylibrary.org/page/51959459,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 744
https://www.biodiversitylibrary.org/page/35694203,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1893,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1893,Czech,Page 40
https://www.biodiversitylibrary.org/page/45154421,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1894,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.67 (1894),German,Page 342
https://www.biodiversitylibrary.org/page/39199202,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 124
https://www.biodiversitylibrary.org/page/39199204,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 126
https://www.biodiversitylibrary.org/page/39199207,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 129
https://www.biodiversitylibrary.org/page/1875166,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 330
