﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913885,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 203
https://www.biodiversitylibrary.org/page/47000315,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 480
https://www.biodiversitylibrary.org/page/48405662,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 38 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/59674377,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 45
https://www.biodiversitylibrary.org/page/11674593,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 166
https://www.biodiversitylibrary.org/page/11674595,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 168
https://www.biodiversitylibrary.org/page/11674422,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page xi
https://www.biodiversitylibrary.org/page/11674594,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 167
https://www.biodiversitylibrary.org/page/24682807,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/29016368,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page VI
https://www.biodiversitylibrary.org/page/29016765,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 395
https://www.biodiversitylibrary.org/page/29016763,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 393
https://www.biodiversitylibrary.org/page/29016764,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 394
https://www.biodiversitylibrary.org/page/51237032,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 18
https://www.biodiversitylibrary.org/page/51538800,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 11
https://www.biodiversitylibrary.org/page/51536316,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 267
https://www.biodiversitylibrary.org/page/14202114,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 549
