﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56140792,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1877,"Société géologique de Belgique       ",t.4 (1877),French,Page 35
https://www.biodiversitylibrary.org/page/8231143,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page LI
https://www.biodiversitylibrary.org/page/5543814,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 284
https://www.biodiversitylibrary.org/page/5543969,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 308
https://www.biodiversitylibrary.org/page/5543970,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 309
https://www.biodiversitylibrary.org/page/5543975,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 314
https://www.biodiversitylibrary.org/page/6321631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 289
https://www.biodiversitylibrary.org/page/6369468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 271
https://www.biodiversitylibrary.org/page/6369487,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 290
https://www.biodiversitylibrary.org/page/45594521,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 415
https://www.biodiversitylibrary.org/page/34827849,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1876,"Società toscana di scienze naturali       ",v.2 (1876),Italian,Page 99
https://www.biodiversitylibrary.org/page/34827861,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1876,"Società toscana di scienze naturali       ",v.2 (1876),Italian,Page 111
https://www.biodiversitylibrary.org/page/34827969,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1876,"Società toscana di scienze naturali       ",v.2 (1876),Italian,
https://www.biodiversitylibrary.org/page/34891262,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1877,"Società toscana di scienze naturali       ",v.3 (1877-1878),Italian,Page 194
https://www.biodiversitylibrary.org/page/54484528,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1223
https://www.biodiversitylibrary.org/page/32870760,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1207
https://www.biodiversitylibrary.org/page/35475370,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 12
https://www.biodiversitylibrary.org/page/14869302,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 79
https://www.biodiversitylibrary.org/page/14869307,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 84
https://www.biodiversitylibrary.org/page/14869483,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 258
https://www.biodiversitylibrary.org/page/4239422,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 490
https://www.biodiversitylibrary.org/page/1728636,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 173
https://www.biodiversitylibrary.org/page/18331667,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 173
https://www.biodiversitylibrary.org/page/18665336,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 893
https://www.biodiversitylibrary.org/page/1824236,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 893
https://www.biodiversitylibrary.org/page/38924171,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 23
https://www.biodiversitylibrary.org/page/38924153,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 61
https://www.biodiversitylibrary.org/page/38924287,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 157
https://www.biodiversitylibrary.org/page/38924293,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 163
https://www.biodiversitylibrary.org/page/9969042,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 13 (1877),German,Page 22
https://www.biodiversitylibrary.org/page/30951508,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 475
https://www.biodiversitylibrary.org/page/30951512,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 479
https://www.biodiversitylibrary.org/page/30952195,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1068
https://www.biodiversitylibrary.org/page/31572437,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 483
https://www.biodiversitylibrary.org/page/31573118,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1104
https://www.biodiversitylibrary.org/page/31576486,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 532
https://www.biodiversitylibrary.org/page/46060996,Book,Recherches cotières,Genève,Ziegler & Co,1877,"Vogt, Karl Christoph,      1817 -1895",,French,Page 36
https://www.biodiversitylibrary.org/page/46060995,Book,Recherches cotières,Genève,Ziegler & Co,1877,"Vogt, Karl Christoph,      1817 -1895",,French,Page 37
https://www.biodiversitylibrary.org/page/46060987,Book,Recherches cotières,Genève,Ziegler & Co,1877,"Vogt, Karl Christoph,      1817 -1895",,French,Page 41
https://www.biodiversitylibrary.org/page/42348401,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:1re ptie,French,Page 229
https://www.biodiversitylibrary.org/page/53119314,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 8
https://www.biodiversitylibrary.org/page/53119330,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/9731420,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 253
https://www.biodiversitylibrary.org/page/1882399,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 16
