﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36586677,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 456
https://www.biodiversitylibrary.org/page/59340934,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 89
https://www.biodiversitylibrary.org/page/59340935,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 90
https://www.biodiversitylibrary.org/page/59340938,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 93
https://www.biodiversitylibrary.org/page/59340945,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 100
https://www.biodiversitylibrary.org/page/59340947,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 102
https://www.biodiversitylibrary.org/page/59340948,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 103
https://www.biodiversitylibrary.org/page/59340952,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 107
https://www.biodiversitylibrary.org/page/59340953,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 108
https://www.biodiversitylibrary.org/page/59340955,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 110
https://www.biodiversitylibrary.org/page/59340964,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 119
https://www.biodiversitylibrary.org/page/59341055,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,
