﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27733726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/15075755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/28667919,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 482
https://www.biodiversitylibrary.org/page/38514982,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 478
https://www.biodiversitylibrary.org/page/38514987,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 483
https://www.biodiversitylibrary.org/page/39309145,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 482
https://www.biodiversitylibrary.org/page/16043267,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 151
https://www.biodiversitylibrary.org/page/16043269,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 153
https://www.biodiversitylibrary.org/page/16043273,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 157
https://www.biodiversitylibrary.org/page/16043278,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 162
https://www.biodiversitylibrary.org/page/16043279,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 163
https://www.biodiversitylibrary.org/page/16043284,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 168
https://www.biodiversitylibrary.org/page/19238403,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 151
https://www.biodiversitylibrary.org/page/19238405,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 153
https://www.biodiversitylibrary.org/page/19238409,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 157
https://www.biodiversitylibrary.org/page/19238414,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 162
https://www.biodiversitylibrary.org/page/19238417,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 165
https://www.biodiversitylibrary.org/page/19238420,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 168
https://www.biodiversitylibrary.org/page/19238428,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 176
https://www.biodiversitylibrary.org/page/40724285,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 94
https://www.biodiversitylibrary.org/page/35935369,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 99
https://www.biodiversitylibrary.org/page/54884678,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2010,"South African Institute for Aquatic Biodiversity.       ",v.11 (2010:Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/46844277,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 47
