﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066242,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/40069194,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,
https://www.biodiversitylibrary.org/page/40069707,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 266
https://www.biodiversitylibrary.org/page/39971219,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/5378064,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/5378065,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/5378092,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 217
https://www.biodiversitylibrary.org/page/5378252,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,
https://www.biodiversitylibrary.org/page/38683869,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 52
https://www.biodiversitylibrary.org/page/54219678,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 278
https://www.biodiversitylibrary.org/page/27497883,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/27497884,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/27497935,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 217
https://www.biodiversitylibrary.org/page/34942218,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1947,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 158
https://www.biodiversitylibrary.org/page/34962232,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 90
https://www.biodiversitylibrary.org/page/49466319,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 90
https://www.biodiversitylibrary.org/page/49466738,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 297
https://www.biodiversitylibrary.org/page/49466743,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 302
https://www.biodiversitylibrary.org/page/49466746,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 305
https://www.biodiversitylibrary.org/page/49466748,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 307
https://www.biodiversitylibrary.org/page/49466792,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466796,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49523638,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 88
https://www.biodiversitylibrary.org/page/49523647,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 97
https://www.biodiversitylibrary.org/page/49523650,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 100
https://www.biodiversitylibrary.org/page/49523661,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 111
https://www.biodiversitylibrary.org/page/49523752,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 202
https://www.biodiversitylibrary.org/page/49523777,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 227
https://www.biodiversitylibrary.org/page/39933712,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 201
