﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47204319,Book,"1912 descriptive catalog : garden, field, flower and tree seeds and plants wholesale and retail",San Diego Calif,Harris Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 49
https://www.biodiversitylibrary.org/page/48248008,Book,"1913 descriptive catalog : garden, field, flower and tree seeds and plants, wholesale and retail","San Diego, Calif",Harris Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 42
https://www.biodiversitylibrary.org/page/48457901,Book,"1914 catalogue : seeds, trees and plants","San Francisco, Calif",California Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 50
https://www.biodiversitylibrary.org/page/49355294,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/49115161,Book,1915 catalogue,"San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 61
https://www.biodiversitylibrary.org/page/50624749,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/49481856,Book,1916 catalogue : seeds and trees,"San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 46
https://www.biodiversitylibrary.org/page/49481857,Book,1916 catalogue : seeds and trees,"San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
https://www.biodiversitylibrary.org/page/51606447,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 33
https://www.biodiversitylibrary.org/page/52808634,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/53040894,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 33
https://www.biodiversitylibrary.org/page/54391173,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54244119,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 45
https://www.biodiversitylibrary.org/page/56042831,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
