﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400799,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 580
https://www.biodiversitylibrary.org/page/51675443,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 6
https://www.biodiversitylibrary.org/page/5580907,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/36497140,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/30794593,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 355
https://www.biodiversitylibrary.org/page/27947869,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 227
https://www.biodiversitylibrary.org/page/27947871,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 229
https://www.biodiversitylibrary.org/page/6667121,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 237
https://www.biodiversitylibrary.org/page/6911134,Book,Atti della ottava riunione,Genova,Tipografia Ferrando,1847,,8th session (1847),Italian,Page 588
https://www.biodiversitylibrary.org/page/39809902,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1866,"Società italiana di scienze naturali.       ",v.9 (1866),Italian,Page 244
https://www.biodiversitylibrary.org/page/42447465,Journal,Bericht des Vereins für Naturkunde zu Cassel ...,Cassel [i.e. Kassel],Druck von L. Döll,1880,"Verein für Naturkunde zu Kassel.       ",v.28 1880-1881,German,Page 86
https://www.biodiversitylibrary.org/page/57168070,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1900,,Bd. 7-8,German,Seite 29
https://www.biodiversitylibrary.org/page/57168097,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1900,,Bd. 7-8,German,Seite 56
https://www.biodiversitylibrary.org/page/57168136,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1900,,Bd. 7-8,German,Seite 95
https://www.biodiversitylibrary.org/page/46009138,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 59
https://www.biodiversitylibrary.org/page/36408208,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 145
https://www.biodiversitylibrary.org/page/13728034,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 46
https://www.biodiversitylibrary.org/page/5184159,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 10
https://www.biodiversitylibrary.org/page/33879617,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 661
https://www.biodiversitylibrary.org/page/2181861,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 83
https://www.biodiversitylibrary.org/page/2181808,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 85
https://www.biodiversitylibrary.org/page/3051943,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 19
https://www.biodiversitylibrary.org/page/8850575,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 87
https://www.biodiversitylibrary.org/page/3602209,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 14
https://www.biodiversitylibrary.org/page/2137030,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 106
