﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433676,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 31
https://www.biodiversitylibrary.org/page/3433611,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 79
https://www.biodiversitylibrary.org/page/7210060,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 66
https://www.biodiversitylibrary.org/page/4080925,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 46
https://www.biodiversitylibrary.org/page/25206649,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 296
https://www.biodiversitylibrary.org/page/18183065,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 296
https://www.biodiversitylibrary.org/page/24803467,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 296
https://www.biodiversitylibrary.org/page/25206955,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 602
https://www.biodiversitylibrary.org/page/18183472,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 695
https://www.biodiversitylibrary.org/page/24803874,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/23586927,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 296
https://www.biodiversitylibrary.org/page/37475739,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/38591813,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriae: describing noted fishing-places, and the pleasure of solitary fly-fishing. Illustrated with eighty engravings on wood",Philadelphia,E. H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/23587237,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 602
https://www.biodiversitylibrary.org/page/38592127,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriae: describing noted fishing-places, and the pleasure of solitary fly-fishing. Illustrated with eighty engravings on wood",Philadelphia,E. H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/37476146,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/20389865,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 296
https://www.biodiversitylibrary.org/page/20390268,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 695
https://www.biodiversitylibrary.org/page/29910991,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/39729559,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 185
https://www.biodiversitylibrary.org/page/37531476,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/59201426,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 185
https://www.biodiversitylibrary.org/page/38973195,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 251
https://www.biodiversitylibrary.org/page/15485190,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 62
https://www.biodiversitylibrary.org/page/30905467,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 60
https://www.biodiversitylibrary.org/page/36896584,Journal,The American journal of science and arts,New-Haven,S. Converse,1864,"Silliman, Benjamin,      1779 -1864",ser.2:v.37=no.109-111 (1864),English,Page 93
https://www.biodiversitylibrary.org/page/41039558,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 675
https://www.biodiversitylibrary.org/page/17983552,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/17983553,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/17983570,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/17983623,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/17983671,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/11870549,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 505
https://www.biodiversitylibrary.org/page/37620073,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/37620074,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/1700653,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 147
https://www.biodiversitylibrary.org/page/11909407,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 115
https://www.biodiversitylibrary.org/page/41167705,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41167697,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41167643,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/41167662,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/41167750,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/41167758,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/41167761,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/41167764,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/41167768,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/41167776,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/41167777,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/12790068,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/12790097,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 141
https://www.biodiversitylibrary.org/page/5420112,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 396
https://www.biodiversitylibrary.org/page/8802538,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",1850-1852,English,Page 62
https://www.biodiversitylibrary.org/page/7969593,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page 335
https://www.biodiversitylibrary.org/page/7969692,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page 418
https://www.biodiversitylibrary.org/page/7913103,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",1874,English,Page 51
https://www.biodiversitylibrary.org/page/8890994,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 128
https://www.biodiversitylibrary.org/page/10731535,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/10731536,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 24
https://www.biodiversitylibrary.org/page/10731553,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 41
https://www.biodiversitylibrary.org/page/10731587,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 75
https://www.biodiversitylibrary.org/page/10731635,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/10733965,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 69
https://www.biodiversitylibrary.org/page/4208776,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 369
https://www.biodiversitylibrary.org/page/13221057,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 245
https://www.biodiversitylibrary.org/page/42499372,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 245
https://www.biodiversitylibrary.org/page/13800809,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1886,,bd. 28 (1886),German,Page 233
https://www.biodiversitylibrary.org/page/6325545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 315
https://www.biodiversitylibrary.org/page/6323943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 445
https://www.biodiversitylibrary.org/page/6461404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 455
https://www.biodiversitylibrary.org/page/6461407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 458
https://www.biodiversitylibrary.org/page/6461435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 486
https://www.biodiversitylibrary.org/page/6369029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 306
https://www.biodiversitylibrary.org/page/6404898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 237
https://www.biodiversitylibrary.org/page/31244966,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 7
https://www.biodiversitylibrary.org/page/31244967,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 8
https://www.biodiversitylibrary.org/page/31245019,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 60
https://www.biodiversitylibrary.org/page/40644883,Book,Aus der Bai von Paranaguá,Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 179
https://www.biodiversitylibrary.org/page/37617104,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38400257,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/38400574,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215832,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 347
https://www.biodiversitylibrary.org/page/30690588,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 347
https://www.biodiversitylibrary.org/page/18276550,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 372
https://www.biodiversitylibrary.org/page/18276632,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 454
https://www.biodiversitylibrary.org/page/18276759,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 581
