﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55396213,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1882,"Société géologique de Belgique       ",t.10 (1882-1883); Tables générales t.1-10 (1874-1883),French,Page 44
https://www.biodiversitylibrary.org/page/14114845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/1782430,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,
https://www.biodiversitylibrary.org/page/1782418,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/1782516,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,
https://www.biodiversitylibrary.org/page/49705637,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 33
https://www.biodiversitylibrary.org/page/36844236,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1882,"Centre national de la recherche scientifique (France)       ",v.94 (1882),French,Page 462
https://www.biodiversitylibrary.org/page/25211622,Book,Essai d'un nouveau système des habitations des vers testacés : avec XXII planches,À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 87
https://www.biodiversitylibrary.org/page/37489514,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/37489507,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/37489487,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/17822244,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 54
https://www.biodiversitylibrary.org/page/17822348,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 122
https://www.biodiversitylibrary.org/page/20443562,Book,Fossil Echini of the West Indies. Stratigraphic significance of the species of West Indian fossil Echini,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page iii
https://www.biodiversitylibrary.org/page/20443554,Book,Fossil Echini of the West Indies. Stratigraphic significance of the species of West Indian fossil Echini,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 5
https://www.biodiversitylibrary.org/page/20443519,Book,Fossil Echini of the West Indies. Stratigraphic significance of the species of West Indian fossil Echini,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 12
https://www.biodiversitylibrary.org/page/20443580,Book,Fossil Echini of the West Indies. Stratigraphic significance of the species of West Indian fossil Echini,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 54
