﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721386,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 7
https://www.biodiversitylibrary.org/page/26721387,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 8
https://www.biodiversitylibrary.org/page/26721396,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/26711889,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1897,"Bergianska stiftelsen.       ","Bd.3, no.1-2 (1897-1903)",Swedish,Page 9
https://www.biodiversitylibrary.org/page/4983008,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 36
https://www.biodiversitylibrary.org/page/42848325,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 36
https://www.biodiversitylibrary.org/page/4985226,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 191
https://www.biodiversitylibrary.org/page/33607975,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 717
https://www.biodiversitylibrary.org/page/18086248,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 134
https://www.biodiversitylibrary.org/page/18085216,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 134
https://www.biodiversitylibrary.org/page/20357944,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 92
https://www.biodiversitylibrary.org/page/18093293,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 569
https://www.biodiversitylibrary.org/page/8077562,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 339
https://www.biodiversitylibrary.org/page/2223522,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 24
https://www.biodiversitylibrary.org/page/27800480,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 92
https://www.biodiversitylibrary.org/page/27800481,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 93
https://www.biodiversitylibrary.org/page/4504481,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 413
https://www.biodiversitylibrary.org/page/24990000,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 914
https://www.biodiversitylibrary.org/page/24990001,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 915
