﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26482656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 372
https://www.biodiversitylibrary.org/page/22217634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 372
https://www.biodiversitylibrary.org/page/5242044,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 357
https://www.biodiversitylibrary.org/page/12478551,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 86
https://www.biodiversitylibrary.org/page/2273780,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 61
https://www.biodiversitylibrary.org/page/2273775,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/32294467,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1898,"Société de biologie (Paris, France)       ",ser.10:t.5=t.50 (1898),French,Page 17
https://www.biodiversitylibrary.org/page/1347017,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 40
https://www.biodiversitylibrary.org/page/43854013,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,Page 140
https://www.biodiversitylibrary.org/page/12038953,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 126
https://www.biodiversitylibrary.org/page/54084110,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 158
https://www.biodiversitylibrary.org/page/10883694,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1912,"Dove Marine Laboratory.       ",new ser. 1 (1912),English,Page 28
https://www.biodiversitylibrary.org/page/10711746,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 252
https://www.biodiversitylibrary.org/page/45396617,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 660
https://www.biodiversitylibrary.org/page/9769210,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.111 (1914),German,Page 385
https://www.biodiversitylibrary.org/page/1898955,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 396
