﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3169536,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 328
https://www.biodiversitylibrary.org/page/32131232,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 198
https://www.biodiversitylibrary.org/page/431073,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 198
https://www.biodiversitylibrary.org/page/5265342,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 112
https://www.biodiversitylibrary.org/page/59136275,Book,"Graines & plantes, 1936",Lyon,,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,French,Page 124
https://www.biodiversitylibrary.org/page/59136280,Book,"Graines & plantes, 1936",Lyon,,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,French,Page 129
https://www.biodiversitylibrary.org/page/42403911,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 98
https://www.biodiversitylibrary.org/page/42394859,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 150
https://www.biodiversitylibrary.org/page/62628199,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 150
https://www.biodiversitylibrary.org/page/8087349,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1901,,1901,French,Page 190
https://www.biodiversitylibrary.org/page/11286423,Journal,Mitteilungen aus dem Osterlande,Altenburg,,1837,,Band 1 - Band 2,,Page 131
https://www.biodiversitylibrary.org/page/49786814,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,Page 117
https://www.biodiversitylibrary.org/page/2950053,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1853,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.21 (1853),German,Page 257
