﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4943317,Book,The complete aquarium book; the care and breeding of goldfish and tropical fishes,New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 291
https://www.biodiversitylibrary.org/page/4943320,Book,The complete aquarium book; the care and breeding of goldfish and tropical fishes,New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 294
https://www.biodiversitylibrary.org/page/58671885,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1884,"Asiatic Society of Bengal       ",v.53:pt.1 (1884),English,Page 52
https://www.biodiversitylibrary.org/page/52170096,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1922,"Bombay Natural History Society.       ",v.28:pt.3-4 (1922),English,Page xlii
https://www.biodiversitylibrary.org/page/52170209,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1922,"Bombay Natural History Society.       ",v.28:pt.3-4 (1922),English,Page 629
https://www.biodiversitylibrary.org/page/48199618,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 129
https://www.biodiversitylibrary.org/page/48200055,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 454
https://www.biodiversitylibrary.org/page/48200056,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 455
https://www.biodiversitylibrary.org/page/48200057,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 456
https://www.biodiversitylibrary.org/page/2048521,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 14 (1922),English,Page 94
https://www.biodiversitylibrary.org/page/11131766,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,
https://www.biodiversitylibrary.org/page/11131767,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,
https://www.biodiversitylibrary.org/page/11131784,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 264
https://www.biodiversitylibrary.org/page/11131812,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 292
https://www.biodiversitylibrary.org/page/11131816,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,
https://www.biodiversitylibrary.org/page/11127797,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
