﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385367,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 56
https://www.biodiversitylibrary.org/page/5682803,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 222
https://www.biodiversitylibrary.org/page/28824742,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 3
https://www.biodiversitylibrary.org/page/6031294,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 658
https://www.biodiversitylibrary.org/page/4492033,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1801,"Hoppe, David Heinrich,      1760 -1846",1801,German,Page 174
https://www.biodiversitylibrary.org/page/38452895,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452896,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733979,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 216
https://www.biodiversitylibrary.org/page/34302472,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 2
https://www.biodiversitylibrary.org/page/39759728,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 223
https://www.biodiversitylibrary.org/page/51353823,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 190
https://www.biodiversitylibrary.org/page/55937942,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.3 (1787),Latin,Page 434
https://www.biodiversitylibrary.org/page/1483825,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1756,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 434
https://www.biodiversitylibrary.org/page/48310021,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 320
https://www.biodiversitylibrary.org/page/359149,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 1128
https://www.biodiversitylibrary.org/page/790741,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 187
https://www.biodiversitylibrary.org/page/6162944,Book,Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus,Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 315
https://www.biodiversitylibrary.org/page/38751088,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.24 (MON-NEW),English,
https://www.biodiversitylibrary.org/page/44581675,Book,"D. Ioannis Hedwigii fundamentum historiae naturalis muscorum frondosorum : concernens eorum flores, fructus, seminalem propagationem, adiecta generum dispositione methodica, iconibus illustratis",Lipsiae,Apud Siegfried Lebrecht Crusium,1782,"Hedwig, Johannes,      1730 -1799",,Latin,Page 13
https://www.biodiversitylibrary.org/page/25302760,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 341
https://www.biodiversitylibrary.org/page/47571962,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 804
