﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13327946,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 20
https://www.biodiversitylibrary.org/page/13327960,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 34
https://www.biodiversitylibrary.org/page/13327977,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 51
https://www.biodiversitylibrary.org/page/2139799,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 301
https://www.biodiversitylibrary.org/page/39595579,Book,Catalogue of British Hymenoptera in the British museum,London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/18351534,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/23358460,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 107
https://www.biodiversitylibrary.org/page/18380319,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 107
https://www.biodiversitylibrary.org/page/39596018,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 111
https://www.biodiversitylibrary.org/page/10932305,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 110
https://www.biodiversitylibrary.org/page/10932306,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 111
