﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480752,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 594
https://www.biodiversitylibrary.org/page/58480763,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 605
https://www.biodiversitylibrary.org/page/10195763,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 93
https://www.biodiversitylibrary.org/page/33609387,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 289
https://www.biodiversitylibrary.org/page/42832486,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 289
https://www.biodiversitylibrary.org/page/4983166,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 186
https://www.biodiversitylibrary.org/page/42848475,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 186
https://www.biodiversitylibrary.org/page/36408774,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 117
https://www.biodiversitylibrary.org/page/36408778,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 121
https://www.biodiversitylibrary.org/page/36160291,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 100
https://www.biodiversitylibrary.org/page/47184998,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 257
https://www.biodiversitylibrary.org/page/3016582,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 188
https://www.biodiversitylibrary.org/page/3455108,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,
https://www.biodiversitylibrary.org/page/3455386,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 205
https://www.biodiversitylibrary.org/page/33641366,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 434
https://www.biodiversitylibrary.org/page/325009,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 327
https://www.biodiversitylibrary.org/page/325013,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 331
https://www.biodiversitylibrary.org/page/31845823,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 122
https://www.biodiversitylibrary.org/page/10463927,Book,"Flora von Schlesien, preussischen und österreichischen Anteils",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 215
https://www.biodiversitylibrary.org/page/10489122,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 626
https://www.biodiversitylibrary.org/page/10561413,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 832
https://www.biodiversitylibrary.org/page/10490135,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 303
https://www.biodiversitylibrary.org/page/7016318,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 271
https://www.biodiversitylibrary.org/page/22461622,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 271
https://www.biodiversitylibrary.org/page/22461832,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 479
https://www.biodiversitylibrary.org/page/37104907,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1900,"Herrick, Francis Hobart,      1858 -1940",Bd.78 (1900),German,Page 15
https://www.biodiversitylibrary.org/page/37130562,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/34191942,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/34191943,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 85
https://www.biodiversitylibrary.org/page/34191965,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 107
https://www.biodiversitylibrary.org/page/34191966,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 108
https://www.biodiversitylibrary.org/page/34203119,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1915,"Herrick, Francis Hobart,      1858 -1940",Bd.93-94 (1915-1916),German,Page 14
https://www.biodiversitylibrary.org/page/9221450,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 240
https://www.biodiversitylibrary.org/page/8348861,Book,Die Ostsudeten; eine floristische Skizze,Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 119
https://www.biodiversitylibrary.org/page/25279449,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 52
https://www.biodiversitylibrary.org/page/12307569,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 52
https://www.biodiversitylibrary.org/page/14653512,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 74
https://www.biodiversitylibrary.org/page/15358131,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 257
https://www.biodiversitylibrary.org/page/25151767,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 635
https://www.biodiversitylibrary.org/page/12440623,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 573
https://www.biodiversitylibrary.org/page/13334239,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 94
https://www.biodiversitylibrary.org/page/54711986,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 94
https://www.biodiversitylibrary.org/page/33747163,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1898,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.40 1898,German,Page 17
https://www.biodiversitylibrary.org/page/33746766,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,
https://www.biodiversitylibrary.org/page/33746923,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 131
