﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/5922657,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 320
https://www.biodiversitylibrary.org/page/700632,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 172
https://www.biodiversitylibrary.org/page/700634,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 174
https://www.biodiversitylibrary.org/page/41181182,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 33
https://www.biodiversitylibrary.org/page/15204581,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 690
https://www.biodiversitylibrary.org/page/12965213,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 106
https://www.biodiversitylibrary.org/page/161941,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 260
https://www.biodiversitylibrary.org/page/3456,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 237
https://www.biodiversitylibrary.org/page/45743019,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 92
