﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20103131,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 54
https://www.biodiversitylibrary.org/page/20103133,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 55
https://www.biodiversitylibrary.org/page/20103245,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 86
https://www.biodiversitylibrary.org/page/16159492,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 250
https://www.biodiversitylibrary.org/page/40627233,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 208
https://www.biodiversitylibrary.org/page/46625120,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 134
https://www.biodiversitylibrary.org/page/50746393,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/13027012,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 196
https://www.biodiversitylibrary.org/page/2639059,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page vii
https://www.biodiversitylibrary.org/page/2639099,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 39
https://www.biodiversitylibrary.org/page/2639013,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 108
https://www.biodiversitylibrary.org/page/2639157,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/59945374,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 526
https://www.biodiversitylibrary.org/page/33835833,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1912,"Penzig, O.     (Ottone), 1856 -1929",v.25 (1912-1913),Italian,Page 208
https://www.biodiversitylibrary.org/page/34667070,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 162
https://www.biodiversitylibrary.org/page/34667091,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 183
https://www.biodiversitylibrary.org/page/34667257,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 344
https://www.biodiversitylibrary.org/page/33839070,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1921-1923,"Penzig, O.     (Ottone), 1856 -1929",v.29 (1921-1923),Italian,Page 356
https://www.biodiversitylibrary.org/page/33839080,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1921-1923,"Penzig, O.     (Ottone), 1856 -1929",v.29 (1921-1923),Italian,Page 366
https://www.biodiversitylibrary.org/page/61992710,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 84
https://www.biodiversitylibrary.org/page/61992711,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 85
https://www.biodiversitylibrary.org/page/61992833,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 207
https://www.biodiversitylibrary.org/page/61992892,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 266
