﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/14114770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/1397159,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 49
https://www.biodiversitylibrary.org/page/1397160,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 50
https://www.biodiversitylibrary.org/page/1397161,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 51
https://www.biodiversitylibrary.org/page/18871064,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 32
https://www.biodiversitylibrary.org/page/3104293,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,
https://www.biodiversitylibrary.org/page/40604637,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 292
https://www.biodiversitylibrary.org/page/29522744,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 312
https://www.biodiversitylibrary.org/page/29522754,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 322
https://www.biodiversitylibrary.org/page/43608098,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 7
