﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13357144,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13357161,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 28
https://www.biodiversitylibrary.org/page/13357166,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/7808786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 100
https://www.biodiversitylibrary.org/page/46015232,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 280
https://www.biodiversitylibrary.org/page/484694,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 162
https://www.biodiversitylibrary.org/page/16441913,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 267
https://www.biodiversitylibrary.org/page/41851008,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 65
https://www.biodiversitylibrary.org/page/28693688,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 735
https://www.biodiversitylibrary.org/page/28693862,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 899
https://www.biodiversitylibrary.org/page/28693863,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 900
https://www.biodiversitylibrary.org/page/1994398,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 87
https://www.biodiversitylibrary.org/page/1994407,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 96
https://www.biodiversitylibrary.org/page/1993580,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 329
https://www.biodiversitylibrary.org/page/59899407,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 193
https://www.biodiversitylibrary.org/page/59914393,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 27
https://www.biodiversitylibrary.org/page/46802000,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 225
https://www.biodiversitylibrary.org/page/31338459,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 225
https://www.biodiversitylibrary.org/page/15029208,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 259
