﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 168
https://www.biodiversitylibrary.org/page/32490994,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 16
https://www.biodiversitylibrary.org/page/5431819,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 64
https://www.biodiversitylibrary.org/page/7173597,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 330
https://www.biodiversitylibrary.org/page/67977,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 39
https://www.biodiversitylibrary.org/page/56034344,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1961,"Alabama Academy of Science.       ",v.32-33 (1961-1962),English,Page 15
https://www.biodiversitylibrary.org/page/62430172,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 81
https://www.biodiversitylibrary.org/page/4710055,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 180
https://www.biodiversitylibrary.org/page/36282122,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 33
https://www.biodiversitylibrary.org/page/36282234,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 107
https://www.biodiversitylibrary.org/page/36282248,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 121
https://www.biodiversitylibrary.org/page/36282473,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,
https://www.biodiversitylibrary.org/page/36282478,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,
https://www.biodiversitylibrary.org/page/63573735,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 175
https://www.biodiversitylibrary.org/page/13298546,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 318
https://www.biodiversitylibrary.org/page/59922178,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 419
https://www.biodiversitylibrary.org/page/35512467,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.111 (1902),German,Page 404
https://www.biodiversitylibrary.org/page/55903689,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 159
