﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216568,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 332
https://www.biodiversitylibrary.org/page/59630698,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 180
https://www.biodiversitylibrary.org/page/59630722,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 204
https://www.biodiversitylibrary.org/page/59630751,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 233
https://www.biodiversitylibrary.org/page/59630756,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 238
https://www.biodiversitylibrary.org/page/33803538,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 204
https://www.biodiversitylibrary.org/page/33803566,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 232
https://www.biodiversitylibrary.org/page/33803567,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 233
https://www.biodiversitylibrary.org/page/33803572,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 238
https://www.biodiversitylibrary.org/page/33803573,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 239
https://www.biodiversitylibrary.org/page/598106,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 354
https://www.biodiversitylibrary.org/page/46065041,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 36
https://www.biodiversitylibrary.org/page/7191952,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 120
https://www.biodiversitylibrary.org/page/55891797,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 26
https://www.biodiversitylibrary.org/page/51039645,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 230
https://www.biodiversitylibrary.org/page/30234761,Book,De antholysi prodromus :dissertatio inauguralis phytomorphologica,Francofurti ad Moenum [Frankfurt am Main],H.L. Broenner,1832,"Engelmann, George,      1809 -1884",,,Page II
https://www.biodiversitylibrary.org/page/33956591,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 304
https://www.biodiversitylibrary.org/page/33956684,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 397
https://www.biodiversitylibrary.org/page/10458101,Book,Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis,Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 28
https://www.biodiversitylibrary.org/page/38795209,Book,Flora uruguaya; enumeración y descripción breve de las plantas conocidas hasta hoy y de algunas nuevas que nacen espontaneamente y viven en la República Uruguaya,Montevideo,,1911,"Arechavaleta, José,      1838 -1912",v.7=t.4 (1909-1911) [Flora Uruguaya],Spanish,Page 158
https://www.biodiversitylibrary.org/page/36078351,Book,Handbuch der Pflanzen-Pathologie und Pflanzen-Teratologie,Berlin,,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,German,Page 292
https://www.biodiversitylibrary.org/page/52212664,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.12 (1857:Dec.),French,
https://www.biodiversitylibrary.org/page/62479130,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 909
https://www.biodiversitylibrary.org/page/57281511,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1891,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.9:t.3 (1891),,Page 178
https://www.biodiversitylibrary.org/page/45886279,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 37
https://www.biodiversitylibrary.org/page/45886620,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 309
https://www.biodiversitylibrary.org/page/391500,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 276
https://www.biodiversitylibrary.org/page/47369519,Book,"Phytopathologie. Die krankheiten der culturgewächse. Für land- und forstwirthe, gärtner und botaniker",Leipzig,W. Engelmann,1868,"Hallier, Ernst,      1831 -1904",,Undetermined,Page 355
https://www.biodiversitylibrary.org/page/53808702,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1898,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 2
