﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34562529,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1965,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 179
https://www.biodiversitylibrary.org/page/34562656,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1965,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 298
https://www.biodiversitylibrary.org/page/10581019,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 338
https://www.biodiversitylibrary.org/page/10581021,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 340
https://www.biodiversitylibrary.org/page/10581025,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 344
https://www.biodiversitylibrary.org/page/10581029,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 348
https://www.biodiversitylibrary.org/page/10581030,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 349
https://www.biodiversitylibrary.org/page/10581189,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 508
https://www.biodiversitylibrary.org/page/10581192,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 511
https://www.biodiversitylibrary.org/page/10581218,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 537
https://www.biodiversitylibrary.org/page/10581220,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 539
https://www.biodiversitylibrary.org/page/10581224,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 543
https://www.biodiversitylibrary.org/page/10581225,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 544
https://www.biodiversitylibrary.org/page/10581229,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 548
https://www.biodiversitylibrary.org/page/10581232,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 551
https://www.biodiversitylibrary.org/page/10581243,Book,"Studien über die Süsswasserfauna Spitzbergens : Beitrag zur Systematik, Biologie und Tiergeographie der Crustaceen und Rotatorien",Uppsala,Almqvist & Wiksells,1918,"Olofsson, Ossian Herman,      1886 -",,German,Page 562
https://www.biodiversitylibrary.org/page/37096829,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,
https://www.biodiversitylibrary.org/page/51527701,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/36943092,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 31
https://www.biodiversitylibrary.org/page/36943095,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 34
https://www.biodiversitylibrary.org/page/36943096,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 35
https://www.biodiversitylibrary.org/page/36943402,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 337
https://www.biodiversitylibrary.org/page/36943403,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 338
https://www.biodiversitylibrary.org/page/36943405,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 340
https://www.biodiversitylibrary.org/page/36943409,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 344
https://www.biodiversitylibrary.org/page/36943413,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 348
https://www.biodiversitylibrary.org/page/36943414,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 349
https://www.biodiversitylibrary.org/page/36943576,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 511
