﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859141,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 3
https://www.biodiversitylibrary.org/page/13859131,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 13
https://www.biodiversitylibrary.org/page/13859118,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 38
https://www.biodiversitylibrary.org/page/13859294,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 11
https://www.biodiversitylibrary.org/page/13859423,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 140
https://www.biodiversitylibrary.org/page/52197896,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/7209553,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 95
https://www.biodiversitylibrary.org/page/11601265,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1905,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1905),English,
https://www.biodiversitylibrary.org/page/11907377,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 101
https://www.biodiversitylibrary.org/page/40341944,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 144
https://www.biodiversitylibrary.org/page/40341945,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 145
https://www.biodiversitylibrary.org/page/2651279,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 6
https://www.biodiversitylibrary.org/page/2651445,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 249
https://www.biodiversitylibrary.org/page/2651468,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 268
https://www.biodiversitylibrary.org/page/2651474,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 274
https://www.biodiversitylibrary.org/page/11796382,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 326
https://www.biodiversitylibrary.org/page/37431880,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551235,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/37431948,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551303,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 257
https://www.biodiversitylibrary.org/page/39554781,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 193
https://www.biodiversitylibrary.org/page/41097705,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 123
https://www.biodiversitylibrary.org/page/9328080,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 375
https://www.biodiversitylibrary.org/page/9955508,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 157
https://www.biodiversitylibrary.org/page/16077235,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 124
https://www.biodiversitylibrary.org/page/39312942,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1899,"Smithsonian Institution       ",1898,English,Page 93
https://www.biodiversitylibrary.org/page/15631440,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 145
https://www.biodiversitylibrary.org/page/15138598,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 163
https://www.biodiversitylibrary.org/page/5412004,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,
https://www.biodiversitylibrary.org/page/5411999,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 50
https://www.biodiversitylibrary.org/page/5411997,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 52
https://www.biodiversitylibrary.org/page/5411989,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 60
https://www.biodiversitylibrary.org/page/13224766,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 250
https://www.biodiversitylibrary.org/page/13282190,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1908,"Smith, John Bernhard,      1858 -1912",1908,English,Page 408
https://www.biodiversitylibrary.org/page/14632247,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 141
https://www.biodiversitylibrary.org/page/14193551,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 104
