﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927238,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/10716475,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 143
https://www.biodiversitylibrary.org/page/56511484,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/56511485,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/55472777,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 414
https://www.biodiversitylibrary.org/page/55472780,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 417
https://www.biodiversitylibrary.org/page/55472781,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 418
https://www.biodiversitylibrary.org/page/55472790,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 427
https://www.biodiversitylibrary.org/page/55472574,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 559
https://www.biodiversitylibrary.org/page/59856105,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/59856110,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 225
https://www.biodiversitylibrary.org/page/59856112,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 227
https://www.biodiversitylibrary.org/page/59856113,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 228
https://www.biodiversitylibrary.org/page/38070675,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629711,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 158
https://www.biodiversitylibrary.org/page/53154272,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 69
https://www.biodiversitylibrary.org/page/53154289,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 86
https://www.biodiversitylibrary.org/page/53154304,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 101
https://www.biodiversitylibrary.org/page/31549512,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 422
https://www.biodiversitylibrary.org/page/7558059,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 173
https://www.biodiversitylibrary.org/page/7899765,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 60
https://www.biodiversitylibrary.org/page/7899826,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/9365249,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 210
https://www.biodiversitylibrary.org/page/8404449,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 210
https://www.biodiversitylibrary.org/page/55619271,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.2 (1858)],English,Page 105
https://www.biodiversitylibrary.org/page/32978895,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 271
https://www.biodiversitylibrary.org/page/2367334,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 62
https://www.biodiversitylibrary.org/page/15883588,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 62
https://www.biodiversitylibrary.org/page/2367340,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 68
https://www.biodiversitylibrary.org/page/15883594,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 68
https://www.biodiversitylibrary.org/page/2367541,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 240
https://www.biodiversitylibrary.org/page/15883786,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 240
https://www.biodiversitylibrary.org/page/58365720,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 270
https://www.biodiversitylibrary.org/page/4026370,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 270
https://www.biodiversitylibrary.org/page/10094771,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 270
https://www.biodiversitylibrary.org/page/23078714,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 271
https://www.biodiversitylibrary.org/page/4382428,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/4382429,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 46
