﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/2322613,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 67
https://www.biodiversitylibrary.org/page/2349967,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/2349965,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/39671723,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 24
https://www.biodiversitylibrary.org/page/39671724,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 25
https://www.biodiversitylibrary.org/page/39671728,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 29
https://www.biodiversitylibrary.org/page/39671732,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 33
https://www.biodiversitylibrary.org/page/40625740,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 2
https://www.biodiversitylibrary.org/page/40625741,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 3
https://www.biodiversitylibrary.org/page/40625742,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 4
https://www.biodiversitylibrary.org/page/40625744,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 6
https://www.biodiversitylibrary.org/page/40625746,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 8
https://www.biodiversitylibrary.org/page/40625750,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 12
https://www.biodiversitylibrary.org/page/59377175,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59377176,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59377180,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 8
https://www.biodiversitylibrary.org/page/59377184,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 12
https://www.biodiversitylibrary.org/page/9302327,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 146
https://www.biodiversitylibrary.org/page/9304983,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 380
