﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085759,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 400
https://www.biodiversitylibrary.org/page/16159212,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 348
https://www.biodiversitylibrary.org/page/42415031,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 162
https://www.biodiversitylibrary.org/page/59947544,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 699
https://www.biodiversitylibrary.org/page/12984560,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 350
https://www.biodiversitylibrary.org/page/9304995,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 392
https://www.biodiversitylibrary.org/page/13010688,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 180
https://www.biodiversitylibrary.org/page/31557724,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 66
https://www.biodiversitylibrary.org/page/765792,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1968,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 47
https://www.biodiversitylibrary.org/page/766868,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 11
https://www.biodiversitylibrary.org/page/766877,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 20
