﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639942,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 83
https://www.biodiversitylibrary.org/page/3640147,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 239
https://www.biodiversitylibrary.org/page/3640148,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 240
https://www.biodiversitylibrary.org/page/3639916,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 766
https://www.biodiversitylibrary.org/page/46625166,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 180
https://www.biodiversitylibrary.org/page/46625169,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 183
https://www.biodiversitylibrary.org/page/54941778,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 48
https://www.biodiversitylibrary.org/page/57144935,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/57144939,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/5169891,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 102
https://www.biodiversitylibrary.org/page/3020575,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 293
https://www.biodiversitylibrary.org/page/18650349,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 324
https://www.biodiversitylibrary.org/page/35456838,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 32
https://www.biodiversitylibrary.org/page/60527509,Journal,Cryptogamie. Algologie,Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 119
https://www.biodiversitylibrary.org/page/60564571,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 258
https://www.biodiversitylibrary.org/page/60564582,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 269
https://www.biodiversitylibrary.org/page/60565046,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 21
https://www.biodiversitylibrary.org/page/60565047,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 22
https://www.biodiversitylibrary.org/page/60565048,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 23
https://www.biodiversitylibrary.org/page/60565054,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 29
https://www.biodiversitylibrary.org/page/60565057,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 32
https://www.biodiversitylibrary.org/page/8117275,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 131
https://www.biodiversitylibrary.org/page/8117276,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,"Figs. 21-29, Page 132"
https://www.biodiversitylibrary.org/page/4597177,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 48
https://www.biodiversitylibrary.org/page/33340481,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,Page 34
https://www.biodiversitylibrary.org/page/33340482,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,Page 35
https://www.biodiversitylibrary.org/page/34151358,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 187
https://www.biodiversitylibrary.org/page/33358231,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 187
https://www.biodiversitylibrary.org/page/61441136,Book,"The lake trout (Salvelinus namaycush), of Swan Lake, Alberta",,Government of Alberta,1968,"Alberta.  Dept. of Recreation, Parks and Wildlife. Fish and Wildlife Division,     ",,English,Page 33
https://www.biodiversitylibrary.org/page/61441358,Book,"The lake trout (Salvelinus namaycush), of Swan Lake, Alberta",,Government of Alberta,1968,"Alberta.  Dept. of Recreation, Parks and Wildlife. Fish and Wildlife Division,     ",,English,Page 143
