﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711706,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/17129153,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 84
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/34770665,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/60678664,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1980),Multiple,p. 191
https://www.biodiversitylibrary.org/page/20017697,Book,"Elementary biology, an introduction to the science of life",Boston,Ginn,1919,"Gruenberg, Benjamin C.     (Benjamin Charles), 1875 -1965",,English,Page 293
https://www.biodiversitylibrary.org/page/62457955,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 37
https://www.biodiversitylibrary.org/page/57937218,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/37401230,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/1280550,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 121
https://www.biodiversitylibrary.org/page/31331936,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685766,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 113
https://www.biodiversitylibrary.org/page/20685769,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/7456154,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 36
https://www.biodiversitylibrary.org/page/34771820,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914,English,Page 182
https://www.biodiversitylibrary.org/page/14651238,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914-1915,English,Page 182
https://www.biodiversitylibrary.org/page/36178188,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 61
https://www.biodiversitylibrary.org/page/36177700,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 63
https://www.biodiversitylibrary.org/page/14648981,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 17
https://www.biodiversitylibrary.org/page/14666081,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 17
https://www.biodiversitylibrary.org/page/28077458,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 113
https://www.biodiversitylibrary.org/page/28077461,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 116
https://www.biodiversitylibrary.org/page/59913412,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 340
https://www.biodiversitylibrary.org/page/61278143,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 365
https://www.biodiversitylibrary.org/page/57486073,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1929,"Illinois State Academy of Science.       ",v.22 (1929),English,Page 234
https://www.biodiversitylibrary.org/page/52125640,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1992,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.3(1992),English,Page 194
