﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6516735,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 237
https://www.biodiversitylibrary.org/page/6516925,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 427
https://www.biodiversitylibrary.org/page/16047985,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 2
https://www.biodiversitylibrary.org/page/16047998,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 15
https://www.biodiversitylibrary.org/page/16048049,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 66
https://www.biodiversitylibrary.org/page/16047220,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 712
https://www.biodiversitylibrary.org/page/28706020,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 21
https://www.biodiversitylibrary.org/page/50739229,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/60969925,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 100
https://www.biodiversitylibrary.org/page/54878965,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 278
https://www.biodiversitylibrary.org/page/54878969,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 282
https://www.biodiversitylibrary.org/page/54878970,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 283
https://www.biodiversitylibrary.org/page/34152985,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 96
https://www.biodiversitylibrary.org/page/34152989,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 100
https://www.biodiversitylibrary.org/page/34152993,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 104
https://www.biodiversitylibrary.org/page/34206236,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 73
https://www.biodiversitylibrary.org/page/34151484,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 45
https://www.biodiversitylibrary.org/page/62459792,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 219
https://www.biodiversitylibrary.org/page/39007623,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 260
https://www.biodiversitylibrary.org/page/39007707,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 344
https://www.biodiversitylibrary.org/page/5074395,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1920,"Association française pour l'avancement des sciences.       ",ses.44 (1920),French,Page 246
https://www.biodiversitylibrary.org/page/35166357,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 950
https://www.biodiversitylibrary.org/page/6973768,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.161 (1915),French,Page 873
https://www.biodiversitylibrary.org/page/6510879,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1919,"Centre national de la recherche scientifique (France)       ",t.169 (1919),French,Page 704
https://www.biodiversitylibrary.org/page/60598711,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 331
https://www.biodiversitylibrary.org/page/60598740,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 6
https://www.biodiversitylibrary.org/page/60598749,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60598750,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60612870,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60612874,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 171
https://www.biodiversitylibrary.org/page/60607890,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 268
https://www.biodiversitylibrary.org/page/60607893,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 271
https://www.biodiversitylibrary.org/page/60608612,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 279
https://www.biodiversitylibrary.org/page/60608613,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 280
https://www.biodiversitylibrary.org/page/60614372,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.1 (1990),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60620993,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 323
https://www.biodiversitylibrary.org/page/60620994,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 324
https://www.biodiversitylibrary.org/page/60620996,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 326
https://www.biodiversitylibrary.org/page/60621079,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60620150,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60620151,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 311
https://www.biodiversitylibrary.org/page/60620152,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 312
https://www.biodiversitylibrary.org/page/60621135,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60621143,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 39
https://www.biodiversitylibrary.org/page/60621355,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 223
https://www.biodiversitylibrary.org/page/60621361,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60621363,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 231
https://www.biodiversitylibrary.org/page/60621367,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 235
https://www.biodiversitylibrary.org/page/60675876,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 179
https://www.biodiversitylibrary.org/page/60675878,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 181
https://www.biodiversitylibrary.org/page/33262104,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
