﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8973329,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 557
https://www.biodiversitylibrary.org/page/1398457,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 315
https://www.biodiversitylibrary.org/page/7588486,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 7
https://www.biodiversitylibrary.org/page/7869939,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 97
https://www.biodiversitylibrary.org/page/62435312,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 196
https://www.biodiversitylibrary.org/page/26898948,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/26899296,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 416
https://www.biodiversitylibrary.org/page/7361859,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 139
https://www.biodiversitylibrary.org/page/7361861,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 141
https://www.biodiversitylibrary.org/page/7361905,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/7361993,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Pl. XLII
https://www.biodiversitylibrary.org/page/21689427,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1929,"California.  Division of Fish and Game.     ",v.15 (1929),English,Page 209
https://www.biodiversitylibrary.org/page/1005636,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 596
https://www.biodiversitylibrary.org/page/15104477,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 596
https://www.biodiversitylibrary.org/page/37265418,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729205,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 320
https://www.biodiversitylibrary.org/page/1197528,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 28
https://www.biodiversitylibrary.org/page/4465706,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 28
https://www.biodiversitylibrary.org/page/4466318,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 600
https://www.biodiversitylibrary.org/page/27586160,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 28
https://www.biodiversitylibrary.org/page/16274761,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 139
https://www.biodiversitylibrary.org/page/16274762,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 140
https://www.biodiversitylibrary.org/page/16274763,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 141
https://www.biodiversitylibrary.org/page/16274897,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,
https://www.biodiversitylibrary.org/page/15569684,Book,A distributional list of the mammals of California,San Francisco,The Academy,1913,"Grinnell, Joseph,      1877 -1939",,English,Page 371
https://www.biodiversitylibrary.org/page/15569690,Book,A distributional list of the mammals of California,San Francisco,The Academy,1913,"Grinnell, Joseph,      1877 -1939",,English,Page 377
https://www.biodiversitylibrary.org/page/15492562,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/2649762,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/27587423,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 417
https://www.biodiversitylibrary.org/page/55150127,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 449
https://www.biodiversitylibrary.org/page/15493042,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/2648131,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/27590242,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/55073175,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/32095844,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 702
https://www.biodiversitylibrary.org/page/25806346,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 407
https://www.biodiversitylibrary.org/page/31547108,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1913,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 371
https://www.biodiversitylibrary.org/page/27103670,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1908,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 371
https://www.biodiversitylibrary.org/page/27103676,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1908,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 377
https://www.biodiversitylibrary.org/page/31279940,Journal,Science,"New York, N.Y",[s.n.],1911,"American Association for the Advancement of Science.       ",ser.2:v.33 (1911:Jan-June),English,Page 508
https://www.biodiversitylibrary.org/page/25050731,Book,The standard natural history,Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.5 [Mammals] (1884),English,Page 189
https://www.biodiversitylibrary.org/page/33421461,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 481
https://www.biodiversitylibrary.org/page/29518224,Journal,University of California publications in zoology,Berkeley,University Press,1918,"University of California, Berkeley.       ",v.21 (1918-1926),English,Page 324
https://www.biodiversitylibrary.org/page/16394791,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 430
https://www.biodiversitylibrary.org/page/16394881,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 118
https://www.biodiversitylibrary.org/page/22205794,Book,"Whale hunting with gun and camera; a naturalist's account of the modern shore-whaling industry, of whales and their habits, and of hunting experiences in various parts of the world",New York [etc.],D. Appleton and Company,1916,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/22206090,Book,"Whale hunting with gun and camera; a naturalist's account of the modern shore-whaling industry, of whales and their habits, and of hunting experiences in various parts of the world",New York [etc.],D. Appleton and Company,1916,"Andrews, Roy Chapman,      1884 -1960",,English,Page 294
https://www.biodiversitylibrary.org/page/22206122,Book,"Whale hunting with gun and camera; a naturalist's account of the modern shore-whaling industry, of whales and their habits, and of hunting experiences in various parts of the world",New York [etc.],D. Appleton and Company,1916,"Andrews, Roy Chapman,      1884 -1960",,English,Page 326
https://www.biodiversitylibrary.org/page/9764974,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 327
