﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25387788,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 276
https://www.biodiversitylibrary.org/page/28424913,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 306
https://www.biodiversitylibrary.org/page/28424915,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 308
https://www.biodiversitylibrary.org/page/23163759,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 308
https://www.biodiversitylibrary.org/page/37561098,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561336,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561338,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/39585416,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 623
https://www.biodiversitylibrary.org/page/39585452,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 659
https://www.biodiversitylibrary.org/page/33837145,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 242
https://www.biodiversitylibrary.org/page/52462677,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1911,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/43805990,Book,Farquhar's autumn catalogue : 1919,"Boston, Mass",R. & J. Farquhar,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/42274744,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 3
https://www.biodiversitylibrary.org/page/42231302,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 3
https://www.biodiversitylibrary.org/page/42272525,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 2
https://www.biodiversitylibrary.org/page/42230688,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 3
https://www.biodiversitylibrary.org/page/42229984,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 3
https://www.biodiversitylibrary.org/page/42230178,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/42230393,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 2
https://www.biodiversitylibrary.org/page/42275480,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 3
https://www.biodiversitylibrary.org/page/42283286,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/42275116,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/42275298,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/42283780,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 3
https://www.biodiversitylibrary.org/page/42274354,Book,Farquhar's summer catalogue : 1916,"Boston, Mass",R. & J. Farquhar,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 5
https://www.biodiversitylibrary.org/page/50332274,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1917,,v.25 (1917-1918),English,Page 95
https://www.biodiversitylibrary.org/page/25908485,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 345
https://www.biodiversitylibrary.org/page/19465302,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 447
https://www.biodiversitylibrary.org/page/20656332,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 447
https://www.biodiversitylibrary.org/page/39278910,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 120
https://www.biodiversitylibrary.org/page/6817322,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1910,"Pennsylvania Horticultural Society.       ","12, 1910",English,Page 69
https://www.biodiversitylibrary.org/page/6830214,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","30, 1919",English,Page 101
https://www.biodiversitylibrary.org/page/25013909,Journal,Journal of the International Garden Club,New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 477
https://www.biodiversitylibrary.org/page/19313994,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 30
https://www.biodiversitylibrary.org/page/13490336,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/14080057,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 288
https://www.biodiversitylibrary.org/page/14080058,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 289
https://www.biodiversitylibrary.org/page/14080658,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 465
