﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56721256,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 19
https://www.biodiversitylibrary.org/page/56721260,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/56700552,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 64
https://www.biodiversitylibrary.org/page/56722989,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 59
https://www.biodiversitylibrary.org/page/63496783,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2022,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.35 (2022),Spanish,Page 106
https://www.biodiversitylibrary.org/page/63477252,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/38684178,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 321
https://www.biodiversitylibrary.org/page/38684250,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 393
https://www.biodiversitylibrary.org/page/31171511,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 274
https://www.biodiversitylibrary.org/page/31295021,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 281
https://www.biodiversitylibrary.org/page/31171567,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 330
https://www.biodiversitylibrary.org/page/29959067,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 90
https://www.biodiversitylibrary.org/page/29877726,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 110
https://www.biodiversitylibrary.org/page/29877769,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,
https://www.biodiversitylibrary.org/page/29877770,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,
https://www.biodiversitylibrary.org/page/29877799,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 141
https://www.biodiversitylibrary.org/page/29877800,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 142
https://www.biodiversitylibrary.org/page/29877801,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 143
https://www.biodiversitylibrary.org/page/29877802,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 144
https://www.biodiversitylibrary.org/page/29877804,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 146
https://www.biodiversitylibrary.org/page/29877858,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,
https://www.biodiversitylibrary.org/page/51617739,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.2 (2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/33097597,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,Page 185
https://www.biodiversitylibrary.org/page/33097598,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,Page 186
https://www.biodiversitylibrary.org/page/33097607,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,Page 195
https://www.biodiversitylibrary.org/page/33097609,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,
https://www.biodiversitylibrary.org/page/33097706,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1996,"Sociedad Chilena de Entomología.       ",v.23 (1996),Spanish,Page 82
