﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14510965,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 182
https://www.biodiversitylibrary.org/page/30702999,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Plate III
https://www.biodiversitylibrary.org/page/30703069,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/41938615,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 11
https://www.biodiversitylibrary.org/page/45397859,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 3
https://www.biodiversitylibrary.org/page/45397799,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 61
https://www.biodiversitylibrary.org/page/45425150,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 144
https://www.biodiversitylibrary.org/page/22139493,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 182
https://www.biodiversitylibrary.org/page/46066330,Book,Flora of West Virginia,Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 242
https://www.biodiversitylibrary.org/page/38871362,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 120
https://www.biodiversitylibrary.org/page/38871404,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 162
https://www.biodiversitylibrary.org/page/9557385,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 21
https://www.biodiversitylibrary.org/page/9557504,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 99
https://www.biodiversitylibrary.org/page/9557505,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 100
https://www.biodiversitylibrary.org/page/9557597,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 178
https://www.biodiversitylibrary.org/page/9557703,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 274
https://www.biodiversitylibrary.org/page/2393243,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 242
https://www.biodiversitylibrary.org/page/7388976,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 242
https://www.biodiversitylibrary.org/page/56121356,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 343
https://www.biodiversitylibrary.org/page/11730690,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,
https://www.biodiversitylibrary.org/page/9308659,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 316
https://www.biodiversitylibrary.org/page/9308680,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 337
