﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542162,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/39997342,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 318
https://www.biodiversitylibrary.org/page/11339968,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1895,"Nihon Dobutsu Gakkai.       ",v.7 (1895),Japanese,Page 181
https://www.biodiversitylibrary.org/page/60797860,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1151
https://www.biodiversitylibrary.org/page/61350699,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1967,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 5
https://www.biodiversitylibrary.org/page/62654009,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62681971,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682083,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/8860206,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,
https://www.biodiversitylibrary.org/page/50583740,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 90
https://www.biodiversitylibrary.org/page/28627588,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 136
https://www.biodiversitylibrary.org/page/28628122,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 606
https://www.biodiversitylibrary.org/page/28553394,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 122
https://www.biodiversitylibrary.org/page/15380104,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 790
https://www.biodiversitylibrary.org/page/15380124,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 810
https://www.biodiversitylibrary.org/page/22881158,Book,Shell catalogues,"New York, etc",,1845,,,English,Page 7
https://www.biodiversitylibrary.org/page/40099421,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1985,"Smithsonian Institution       ",1985,English,Page 132
