﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085952,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 593
https://www.biodiversitylibrary.org/page/39457951,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 391
https://www.biodiversitylibrary.org/page/31135836,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31138924,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/45494442,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 292
https://www.biodiversitylibrary.org/page/4687141,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/31184861,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/2154622,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 497
https://www.biodiversitylibrary.org/page/31115555,Book,Checklist of CITES Species,,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/38684121,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 264
https://www.biodiversitylibrary.org/page/31294806,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31171486,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 249
https://www.biodiversitylibrary.org/page/31295002,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 262
https://www.biodiversitylibrary.org/page/31141333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 264
https://www.biodiversitylibrary.org/page/31141344,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 275
https://www.biodiversitylibrary.org/page/3166189,Book,"A final report on the Crustacea of Minnesota, included in the orders Cladocera and Copepoda, together with a synopsis of the described species in North America, and keys to the known species of the more important genera",Minneapolis,"Johnson, Smith & Harrison",1884,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 100
https://www.biodiversitylibrary.org/page/30224294,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 59
https://www.biodiversitylibrary.org/page/12247611,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1938,"Humbert, H.      1887 -1967",fam 40: Liliacées,,Page 90
https://www.biodiversitylibrary.org/page/32434286,Book,The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883,Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 100
https://www.biodiversitylibrary.org/page/10995741,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 81
https://www.biodiversitylibrary.org/page/42403981,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 168
https://www.biodiversitylibrary.org/page/63664398,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 129
https://www.biodiversitylibrary.org/page/63664399,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 130
https://www.biodiversitylibrary.org/page/63664400,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,
