﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7951943,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 167
https://www.biodiversitylibrary.org/page/53728555,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 34
https://www.biodiversitylibrary.org/page/19316857,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,
https://www.biodiversitylibrary.org/page/19316983,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,Page 351
https://www.biodiversitylibrary.org/page/19316984,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,Page 352
https://www.biodiversitylibrary.org/page/19316991,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,Page 359
https://www.biodiversitylibrary.org/page/48106645,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 162
https://www.biodiversitylibrary.org/page/48106647,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 164
https://www.biodiversitylibrary.org/page/48106648,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 165
https://www.biodiversitylibrary.org/page/48106683,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,
https://www.biodiversitylibrary.org/page/48106878,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 387
https://www.biodiversitylibrary.org/page/48106883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 392
https://www.biodiversitylibrary.org/page/48106891,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 400
https://www.biodiversitylibrary.org/page/5238165,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 155
https://www.biodiversitylibrary.org/page/5238172,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 161
https://www.biodiversitylibrary.org/page/61971130,Book,"Conservation of fishers (Martes pennanti) in south-central British Columbia, western Washington, western Oregon, and California","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center",2010,"United States.  National Park Service.     ",,English,Page 160
https://www.biodiversitylibrary.org/page/8878438,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 58
https://www.biodiversitylibrary.org/page/39987895,Book,Handbook of the crayfishes of Ontario,Toronto,Published for Royal Ontario Museum by University of Toronto Press,1968,"Royal Ontario Museum.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/39988037,Book,Handbook of the crayfishes of Ontario,Toronto,Published for Royal Ontario Museum by University of Toronto Press,1968,"Royal Ontario Museum.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/7055107,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 64
https://www.biodiversitylibrary.org/page/6958518,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 135
https://www.biodiversitylibrary.org/page/6958560,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 177
https://www.biodiversitylibrary.org/page/6958565,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 182
https://www.biodiversitylibrary.org/page/6958569,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 186
https://www.biodiversitylibrary.org/page/6958570,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 187
https://www.biodiversitylibrary.org/page/6946747,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.2 p.2,English,Page 245
