﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157303,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 640
https://www.biodiversitylibrary.org/page/2722607,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 640
https://www.biodiversitylibrary.org/page/37274726,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952192,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 640
https://www.biodiversitylibrary.org/page/19861702,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 640
https://www.biodiversitylibrary.org/page/31040600,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 150
https://www.biodiversitylibrary.org/page/46135230,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 194
https://www.biodiversitylibrary.org/page/46135358,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 312
https://www.biodiversitylibrary.org/page/751811,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 122
https://www.biodiversitylibrary.org/page/3180842,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1939,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 203
https://www.biodiversitylibrary.org/page/61285035,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 165
https://www.biodiversitylibrary.org/page/4273055,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 296
https://www.biodiversitylibrary.org/page/19390021,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 96
https://www.biodiversitylibrary.org/page/19390024,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 99
