﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966751,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 66
https://www.biodiversitylibrary.org/page/9967322,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 513
https://www.biodiversitylibrary.org/page/39998214,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/58640609,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/56867759,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/5000633,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1874,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 38
https://www.biodiversitylibrary.org/page/7725636,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 207
https://www.biodiversitylibrary.org/page/7725770,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 320
https://www.biodiversitylibrary.org/page/4692207,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 254
https://www.biodiversitylibrary.org/page/4692213,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 260
https://www.biodiversitylibrary.org/page/27875420,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 169
https://www.biodiversitylibrary.org/page/3049959,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 169
https://www.biodiversitylibrary.org/page/944115,Book,"A catalogue, bibliographical and synonymical, of the species of moths of the lepidopterous superfamily Noctuidæ found in boreal America",Washington,Govt. print. off,1893,"Smith, John Bernhard,      1858 -1912",,English,Page 320
https://www.biodiversitylibrary.org/page/50647230,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1939,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1939-1940),English,Page 74
https://www.biodiversitylibrary.org/page/2560799,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 165
