﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33565795,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/16490462,Book,The American flower garden companion : adapted to the northern states,Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/23229391,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 204
https://www.biodiversitylibrary.org/page/7398223,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 215
https://www.biodiversitylibrary.org/page/14582043,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 208
https://www.biodiversitylibrary.org/page/54218647,Journal,Annals of botany,London,Academic Press [etc.],1922,"Balfour, Isaac Bayley,      1853 -1922",v.36 (1922),English,Page 409
https://www.biodiversitylibrary.org/page/36722079,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 132
https://www.biodiversitylibrary.org/page/28738505,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/18198710,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 109
https://www.biodiversitylibrary.org/page/33788744,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 267
https://www.biodiversitylibrary.org/page/3031230,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/7625873,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 336
