﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492292,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 161
https://www.biodiversitylibrary.org/page/26721095,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 42
https://www.biodiversitylibrary.org/page/3635749,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1830,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 5-6 (1830-1833),,Page 107
https://www.biodiversitylibrary.org/page/48330374,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/5149637,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331558,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/42965770,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 55
https://www.biodiversitylibrary.org/page/192176,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 183
https://www.biodiversitylibrary.org/page/3446369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 17
https://www.biodiversitylibrary.org/page/22914586,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 106
https://www.biodiversitylibrary.org/page/310076,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 12
https://www.biodiversitylibrary.org/page/330060,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 284
https://www.biodiversitylibrary.org/page/330061,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 285
https://www.biodiversitylibrary.org/page/9332974,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 127
https://www.biodiversitylibrary.org/page/374655,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 211
https://www.biodiversitylibrary.org/page/34095279,Book,De l'espèce et des races dans les êtres organisés et spécialement de l'unité de l'espèce humaine,Paris,J.B. Baillière et Fils,1859,"Godron,   M.  (Dominique Alexandre), 1807 -1880",v.1,Undetermined,Page 55
https://www.biodiversitylibrary.org/page/4843117,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 130
https://www.biodiversitylibrary.org/page/33343688,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 645
https://www.biodiversitylibrary.org/page/35387940,Book,"Essai de phytostatique appliqué à la chaîne du Jura et aux contrées voisines, ou Étude de la dispersion des plantes vasculaires envisagée principalement quant à l'influence des roches soujacentes",Berne,Jent et Gassmann,1849,"Thurmann, Jules,      1804 -1855",1-2,French,Page 247
https://www.biodiversitylibrary.org/page/143306,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 363
https://www.biodiversitylibrary.org/page/18414092,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 211
https://www.biodiversitylibrary.org/page/6160349,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 185
https://www.biodiversitylibrary.org/page/12346602,Book,"Flore de Loir-et-Cher, comprenant la description, les tableaux synoptiques et la distribution géographique des plantes vasculaires",Blois,E. Contant,1885,"Franchet, A.     (Adrien), 1834 -1900",1885.,French,Page 67
https://www.biodiversitylibrary.org/page/3481989,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1821,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",2,French,Page 211
