﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/13064363,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. VII
https://www.biodiversitylibrary.org/page/17097781,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/1352781,Book,"Catalogue of the marine Mollusca of New Zealand, with diagnoses of the species",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 39
https://www.biodiversitylibrary.org/page/11065666,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 648
https://www.biodiversitylibrary.org/page/1391699,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 58
https://www.biodiversitylibrary.org/page/53587287,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/42741051,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 271
https://www.biodiversitylibrary.org/page/14574773,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 271
https://www.biodiversitylibrary.org/page/31858690,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 605
https://www.biodiversitylibrary.org/page/31858829,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 744
https://www.biodiversitylibrary.org/page/43896619,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 605
https://www.biodiversitylibrary.org/page/43896766,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 744
https://www.biodiversitylibrary.org/page/11040828,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 10
https://www.biodiversitylibrary.org/page/11040940,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 122
https://www.biodiversitylibrary.org/page/11041304,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 486
https://www.biodiversitylibrary.org/page/24136235,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 10
https://www.biodiversitylibrary.org/page/24136371,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 122
https://www.biodiversitylibrary.org/page/24136805,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 488
