﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456656,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 401
https://www.biodiversitylibrary.org/page/8496661,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 154
https://www.biodiversitylibrary.org/page/8496691,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 184
https://www.biodiversitylibrary.org/page/17128949,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 238
https://www.biodiversitylibrary.org/page/37409509,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409622,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742743,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 238
https://www.biodiversitylibrary.org/page/47024203,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 259
https://www.biodiversitylibrary.org/page/1244868,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 259
https://www.biodiversitylibrary.org/page/12486811,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 222
https://www.biodiversitylibrary.org/page/415261,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1365
https://www.biodiversitylibrary.org/page/18126277,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 117
https://www.biodiversitylibrary.org/page/35028383,Journal,The naturalist,London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 283
https://www.biodiversitylibrary.org/page/34685360,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1913,"Royal Irish Academy.       ",v.32 (1913-1916),English,Page 115
https://www.biodiversitylibrary.org/page/42211436,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 192
https://www.biodiversitylibrary.org/page/37766232,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/19758038,Book,"A survey and record of Woolwich and West Kent containing descriptions and records, brought up-to-date, of geology, botany, zoology, archaeology and industries of the district, with a brief photographic commentary, in commemoration of the 12th Annual Congress, 1907, of the South Eastern Union of Scientific Societies",Woolwich,Labour Representation Print. Co,1909,"Grinling, C. H.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/47312422,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1913,"Yorkshire Naturalists' Union       ",pt.35 (1913),English,
