﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566844,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 5
https://www.biodiversitylibrary.org/page/5566859,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 121
https://www.biodiversitylibrary.org/page/5566857,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 123
https://www.biodiversitylibrary.org/page/8997947,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page XVIII
https://www.biodiversitylibrary.org/page/15721874,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 27
https://www.biodiversitylibrary.org/page/13916043,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 167
https://www.biodiversitylibrary.org/page/6766322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 512
https://www.biodiversitylibrary.org/page/6388637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 291
https://www.biodiversitylibrary.org/page/6327914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 150
https://www.biodiversitylibrary.org/page/32871210,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1657
https://www.biodiversitylibrary.org/page/4241665,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 20
https://www.biodiversitylibrary.org/page/50573093,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,
https://www.biodiversitylibrary.org/page/50573094,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 149
https://www.biodiversitylibrary.org/page/50573097,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 152
https://www.biodiversitylibrary.org/page/50573098,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 153
https://www.biodiversitylibrary.org/page/50573122,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 177
https://www.biodiversitylibrary.org/page/50573126,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 181
https://www.biodiversitylibrary.org/page/2802667,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 371
https://www.biodiversitylibrary.org/page/2802817,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 521
https://www.biodiversitylibrary.org/page/2803157,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 860
https://www.biodiversitylibrary.org/page/54003421,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 95
https://www.biodiversitylibrary.org/page/1302542,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 591
https://www.biodiversitylibrary.org/page/1302258,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1329509,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 183
https://www.biodiversitylibrary.org/page/1329556,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 271
https://www.biodiversitylibrary.org/page/26594834,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/50660693,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 19
https://www.biodiversitylibrary.org/page/50660704,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 4
https://www.biodiversitylibrary.org/page/50660725,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 25
https://www.biodiversitylibrary.org/page/50660728,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 28
https://www.biodiversitylibrary.org/page/8616427,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 39
https://www.biodiversitylibrary.org/page/2559573,Journal,Entomological news,[Philadelphia],American Entomological Society,1947,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 54
https://www.biodiversitylibrary.org/page/2712779,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 147
https://www.biodiversitylibrary.org/page/34053920,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1860,"Entomologischer Verein in Stettin.       ",Jahrg.21 (1860),German,Page 195
https://www.biodiversitylibrary.org/page/33815962,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1860,"Entomologischer Verein in Stettin.       ",Jahrg.21 (1860),German,Page 195
