﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391614,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 154
https://www.biodiversitylibrary.org/page/32858216,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 203
https://www.biodiversitylibrary.org/page/3503137,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 241
https://www.biodiversitylibrary.org/page/62541510,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/27560301,Journal,The American journal of science and arts,New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 276
https://www.biodiversitylibrary.org/page/36821035,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36821039,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 43
https://www.biodiversitylibrary.org/page/36821992,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 412
https://www.biodiversitylibrary.org/page/36820778,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 503
https://www.biodiversitylibrary.org/page/45919046,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 57
https://www.biodiversitylibrary.org/page/45919049,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 60
https://www.biodiversitylibrary.org/page/45931648,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/45931681,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 257
https://www.biodiversitylibrary.org/page/45931727,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/13815299,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/16346710,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/23258528,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/16362703,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/41393159,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 149
https://www.biodiversitylibrary.org/page/54646638,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 395
https://www.biodiversitylibrary.org/page/7238657,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 10
https://www.biodiversitylibrary.org/page/7238659,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 12
https://www.biodiversitylibrary.org/page/7238705,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 22
https://www.biodiversitylibrary.org/page/18661376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/2264254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/16104948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 368
https://www.biodiversitylibrary.org/page/22248230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 368
https://www.biodiversitylibrary.org/page/18662831,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/24740792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/50399129,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/25172488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 245
https://www.biodiversitylibrary.org/page/25172617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 374
https://www.biodiversitylibrary.org/page/15925502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 499
https://www.biodiversitylibrary.org/page/15613740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 352
https://www.biodiversitylibrary.org/page/24344136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 352
https://www.biodiversitylibrary.org/page/25124161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 137
https://www.biodiversitylibrary.org/page/19208868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 137
https://www.biodiversitylibrary.org/page/19339157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 352
https://www.biodiversitylibrary.org/page/29993039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/61810388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 368
https://www.biodiversitylibrary.org/page/62967079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/55961169,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1890,"Yorkshire Philosophical Society       ",1890,English,Page 71
https://www.biodiversitylibrary.org/page/7068020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 113
https://www.biodiversitylibrary.org/page/6317187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 273
