﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42265587,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,
https://www.biodiversitylibrary.org/page/37035818,Book,American grasses,Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 168
https://www.biodiversitylibrary.org/page/30710559,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 213
https://www.biodiversitylibrary.org/page/22867760,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 176
https://www.biodiversitylibrary.org/page/33631188,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 30
https://www.biodiversitylibrary.org/page/7190968,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 158
https://www.biodiversitylibrary.org/page/3612079,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 9
https://www.biodiversitylibrary.org/page/18362994,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 844
https://www.biodiversitylibrary.org/page/31240296,Book,Die culturpflanzen Norwegens,Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 313
https://www.biodiversitylibrary.org/page/18150104,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 472
https://www.biodiversitylibrary.org/page/5296643,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 107
https://www.biodiversitylibrary.org/page/19742247,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 65
https://www.biodiversitylibrary.org/page/79880,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 353
https://www.biodiversitylibrary.org/page/58041367,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 353
https://www.biodiversitylibrary.org/page/25640477,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 51
https://www.biodiversitylibrary.org/page/24620809,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 331
https://www.biodiversitylibrary.org/page/34491104,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 256
https://www.biodiversitylibrary.org/page/26056109,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 783
https://www.biodiversitylibrary.org/page/25895762,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 446
https://www.biodiversitylibrary.org/page/25923341,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/40082545,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 164
https://www.biodiversitylibrary.org/page/6529705,Journal,Die Gartenwelt,Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 502
https://www.biodiversitylibrary.org/page/6617631,Journal,Die Gartenwelt,Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 518
https://www.biodiversitylibrary.org/page/47149065,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 194
https://www.biodiversitylibrary.org/page/2184493,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 5
https://www.biodiversitylibrary.org/page/42934189,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1904,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 17
https://www.biodiversitylibrary.org/page/42934191,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1904,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 19
https://www.biodiversitylibrary.org/page/14081032,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 273
https://www.biodiversitylibrary.org/page/50350851,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1877,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.20 (1877),German,Page 233
https://www.biodiversitylibrary.org/page/49817812,Journal,The naturalist,London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 298
https://www.biodiversitylibrary.org/page/9604897,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 386
https://www.biodiversitylibrary.org/page/28675870,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 386
https://www.biodiversitylibrary.org/page/10472303,Book,Die Pflanzenwelt Norwegens. Ein Beitrag zur Natur- und Culturgeschichte Nord-Europas,Christiania,A.W. Brögger,1873,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 313
https://www.biodiversitylibrary.org/page/33376697,Journal,Die Pflanzenwelt Norwegens : ein Beitrag zur Natur- und Culturgeschichte Nord-Europas,Christiania,,1873,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",1873-1875,German,Page 305
https://www.biodiversitylibrary.org/page/14905528,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1905,,v.17 (1905),French,Page 279
https://www.biodiversitylibrary.org/page/14344529,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1911,,v.23: no.2 (1911),French,Page 313
https://www.biodiversitylibrary.org/page/28712426,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray Society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",1869,English,Page 459
https://www.biodiversitylibrary.org/page/16754771,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",,English,Page 459
https://www.biodiversitylibrary.org/page/28712499,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray Society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",1869,English,Page 532
https://www.biodiversitylibrary.org/page/16754844,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",,English,Page 532
https://www.biodiversitylibrary.org/page/59481644,Journal,Wholesale price-list,"Oudenbosch, Holland",Alma Nurseries,1914,"Alma Nurseries.       ",1914 Wholesale Price-List,English,Page 15
https://www.biodiversitylibrary.org/page/59489974,Journal,Wholesale price-list,"Oudenbosch, Holland",Alma Nurseries,1915,"Alma Nurseries.       ",1915-1916 Special Offer,English,Page 8
https://www.biodiversitylibrary.org/page/57722820,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1900,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.9(1900),Russian,Page 84
https://www.biodiversitylibrary.org/page/33035429,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.26 (1865),German,Page 549
