﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5503056,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 232
https://www.biodiversitylibrary.org/page/19891175,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 25
https://www.biodiversitylibrary.org/page/6981577,Book,"Caroli Linnaei Archiatr. Reg. Medic. ... Philosophia botanica : in qua explicantur fundamenta botanica : cum definitionibus partium, exemplis terminorun [!], observationibus rariorum ...",Vindobonae,Typis Joannis Thomae nob. de Trattnern,1770,"Linné, Carl von,      1707 -1778",,Latin,Page 305
https://www.biodiversitylibrary.org/page/35544224,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 427
https://www.biodiversitylibrary.org/page/50455711,Book,"Jacobi Theodori Klein Tentamen methodi ostracologicae, sive, Dispositio naturalis cochlidum et concharum : in suas classes, genera et species, iconibus singulorum generum aeri incisis illustrata : accedit lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum : tum commentariolum in locum Plinii Hist. nat. libr. IX, cap. XXXIII, De concharum differentiis : denique sciagraphia methodi ad genus serpentium ordinate digerendum",Lugduni Batavorum [Leiden],Apud Georg. Jac. Wishoff,1753,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 26
https://www.biodiversitylibrary.org/page/51342915,Book,"Johannis Sperlingi Witteb. quondam phys. P. P. celeberrimi, Zoologia physica posth. brevi & perspicuo ordine : ab ipso, cùm in vivis esset, autore adornata ... : accessit in fine, disputationum zoolog. hexas, de basilisco, unicornu, phoenice, behemoth & leviathan, dracone ac araneâ",Lipsiae,Impensis haeredum J. Bergeri,1661,"Sperling, Johann,      1603 -1658",,Latin,Page 164
https://www.biodiversitylibrary.org/page/11035064,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 132
https://www.biodiversitylibrary.org/page/24092693,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 132
https://www.biodiversitylibrary.org/page/19134529,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 132
https://www.biodiversitylibrary.org/page/36281670,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1861,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1861:Hälfte 1,German,Page 203
https://www.biodiversitylibrary.org/page/26066070,Book,"Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis",Stockholmiæ,apud Godofr. Kiesewetter,1751,"Linné, Carl von,      1707 -1778",,Latin,Page 305
https://www.biodiversitylibrary.org/page/6652935,Book,"Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adiectis figuris aeneis","Viennae, Austriae",Typis Joannis Thomae Trattner,1755,"Linné, Carl von,      1707 -1778",,Latin,Page 305
https://www.biodiversitylibrary.org/page/6651725,Book,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis",Viennae Austriae,Typis J.T. Trattner,1763,"Linné, Carl von,      1707 -1778",,Latin,Page 309
https://www.biodiversitylibrary.org/page/26065672,Book,"Philosophia botanica in qua explicantur fundmenta botanica cum definitionibus partium, exemplis terminorum observationibus rariorum. Adiectis figuris aeneis",Berolini,C.F. Himburgi,1780,"Linné, Carl von,      1707 -1778",,Latin,Page 305
https://www.biodiversitylibrary.org/page/7031342,Book,"Philosophia botanica in qua explicantur fundmenta botanica cum definitionibus partium, exemplis terminorum observationibus rariorum. Adiectis figuris aeneis",Berolini,C.F. Himburgi,1780,"Linné, Carl von,      1707 -1778",,Latin,Page 305
https://www.biodiversitylibrary.org/page/30680143,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 165
https://www.biodiversitylibrary.org/page/40995701,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 237
https://www.biodiversitylibrary.org/page/2316524,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1858,"Société Cuvierienne.       ",sér.2:t.10 (1858),French,Page 201
https://www.biodiversitylibrary.org/page/14353193,Book,"Tentamen methodi ostracologicae : sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species, iconibus singulorum generum aeri incisis illustrata ; accedit lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum",Lugduni Batavorum,apud G.J. Wishoff,1753,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 26
