﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164394,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 183
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/45931667,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 243
https://www.biodiversitylibrary.org/page/45931680,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 256
https://www.biodiversitylibrary.org/page/45931696,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 272
https://www.biodiversitylibrary.org/page/45931701,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 277
https://www.biodiversitylibrary.org/page/45931723,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 299
https://www.biodiversitylibrary.org/page/10436911,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 449
https://www.biodiversitylibrary.org/page/51188657,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 143
https://www.biodiversitylibrary.org/page/50734646,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/34210798,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 61
https://www.biodiversitylibrary.org/page/34210800,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 63
https://www.biodiversitylibrary.org/page/50479661,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.4 Page 5
https://www.biodiversitylibrary.org/page/49564817,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.4 Page 5
https://www.biodiversitylibrary.org/page/49556058,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 25
https://www.biodiversitylibrary.org/page/53240896,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 85
https://www.biodiversitylibrary.org/page/49560169,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 120
https://www.biodiversitylibrary.org/page/59335551,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 142
https://www.biodiversitylibrary.org/page/63095742,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 161
https://www.biodiversitylibrary.org/page/2835040,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 677
https://www.biodiversitylibrary.org/page/8284549,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 45
https://www.biodiversitylibrary.org/page/8520033,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 122
https://www.biodiversitylibrary.org/page/4295338,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 89
https://www.biodiversitylibrary.org/page/4295218,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 98
https://www.biodiversitylibrary.org/page/54262841,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 310
https://www.biodiversitylibrary.org/page/54262842,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 311
https://www.biodiversitylibrary.org/page/15973387,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 119
https://www.biodiversitylibrary.org/page/3188065,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1939,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 370
https://www.biodiversitylibrary.org/page/63409714,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 49
https://www.biodiversitylibrary.org/page/62486911,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 130
https://www.biodiversitylibrary.org/page/62486912,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 131
https://www.biodiversitylibrary.org/page/59858368,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/2819135,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 469
https://www.biodiversitylibrary.org/page/42399341,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 48
https://www.biodiversitylibrary.org/page/42521627,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 4
https://www.biodiversitylibrary.org/page/42522192,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 431
https://www.biodiversitylibrary.org/page/42414008,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 243
https://www.biodiversitylibrary.org/page/42414243,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 426
https://www.biodiversitylibrary.org/page/42398255,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 360
https://www.biodiversitylibrary.org/page/42480418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 294
https://www.biodiversitylibrary.org/page/42480419,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 295
https://www.biodiversitylibrary.org/page/42480421,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 297
