﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5194247,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 161
https://www.biodiversitylibrary.org/page/5194248,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 162
https://www.biodiversitylibrary.org/page/10542806,Book,Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice,Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 51
https://www.biodiversitylibrary.org/page/11283570,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 412
https://www.biodiversitylibrary.org/page/25678712,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 542
https://www.biodiversitylibrary.org/page/67838,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 482
https://www.biodiversitylibrary.org/page/34159052,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 387
https://www.biodiversitylibrary.org/page/33235433,Journal,"Histoire physiologique des Plantes d'Europe, ou exposition des phénomènes qu'elles presentent dans les diverses periodes de leur développement",Paris,Aurel Freres,1841,"Vaucher, Jean-Pierre,      1763 -1841",v.3,French,Page 265
https://www.biodiversitylibrary.org/page/33235437,Journal,"Histoire physiologique des Plantes d'Europe, ou exposition des phénomènes qu'elles presentent dans les diverses periodes de leur développement",Paris,Aurel Freres,1841,"Vaucher, Jean-Pierre,      1763 -1841",v.3,French,Page 269
https://www.biodiversitylibrary.org/page/42363711,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 99
