﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62635477,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 386
https://www.biodiversitylibrary.org/page/33938431,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 501
https://www.biodiversitylibrary.org/page/3177183,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 35
https://www.biodiversitylibrary.org/page/10512347,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 76
https://www.biodiversitylibrary.org/page/21033877,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 35
https://www.biodiversitylibrary.org/page/2175888,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 264
https://www.biodiversitylibrary.org/page/3024364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 112
https://www.biodiversitylibrary.org/page/45790980,Book,A magyar birodalom moh-flórája,Budapest,Kiadja A K.M. Természettudományi társulat,1885,"Hazslinszky, Frigyes,      1818 -1896",1885,Hungarian,Page 68
https://www.biodiversitylibrary.org/page/7640237,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1839,"Accademia delle scienze di Torino       ",ser.2:t.1 (1839),Italian,Page 297
https://www.biodiversitylibrary.org/page/7640239,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1839,"Accademia delle scienze di Torino       ",ser.2:t.1 (1839),Italian,Page 299
https://www.biodiversitylibrary.org/page/36724237,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.22 (1865) [Incomplete],Italian,Page 358
https://www.biodiversitylibrary.org/page/43290891,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.22 (1865),Italian,Page 366
https://www.biodiversitylibrary.org/page/12527132,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 246
https://www.biodiversitylibrary.org/page/12527143,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 257
https://www.biodiversitylibrary.org/page/6320541,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1903,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 493
https://www.biodiversitylibrary.org/page/6320782,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page x
https://www.biodiversitylibrary.org/page/6327344,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page 558
https://www.biodiversitylibrary.org/page/6327713,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page xiii
