﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26424216,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 149
https://www.biodiversitylibrary.org/page/26424276,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 209
https://www.biodiversitylibrary.org/page/26424277,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 210
https://www.biodiversitylibrary.org/page/52327559,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 121
https://www.biodiversitylibrary.org/page/52327560,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 122
https://www.biodiversitylibrary.org/page/52327566,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/52327627,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 189
https://www.biodiversitylibrary.org/page/52327628,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 190
https://www.biodiversitylibrary.org/page/52327630,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 192
https://www.biodiversitylibrary.org/page/52327632,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 194
https://www.biodiversitylibrary.org/page/52327633,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 195
https://www.biodiversitylibrary.org/page/52327634,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 196
https://www.biodiversitylibrary.org/page/52327635,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 197
https://www.biodiversitylibrary.org/page/52327636,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 198
