﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274071,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 113
https://www.biodiversitylibrary.org/page/58642179,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/57156126,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 115
https://www.biodiversitylibrary.org/page/50697186,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998969,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602374,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/56927651,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004952,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/57004956,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/47955721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955960,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47956011,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 274
https://www.biodiversitylibrary.org/page/47956012,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/47956013,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 276
https://www.biodiversitylibrary.org/page/47956014,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 277
https://www.biodiversitylibrary.org/page/47956015,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47956016,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/47956017,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/47956018,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 281
https://www.biodiversitylibrary.org/page/47956056,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 319
https://www.biodiversitylibrary.org/page/47956058,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 321
https://www.biodiversitylibrary.org/page/47944367,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/47944368,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/47944370,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/47944371,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/47816043,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 395
https://www.biodiversitylibrary.org/page/47815308,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 82
https://www.biodiversitylibrary.org/page/53452793,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 177
https://www.biodiversitylibrary.org/page/53452794,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 178
https://www.biodiversitylibrary.org/page/53452807,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/57826180,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 219
https://www.biodiversitylibrary.org/page/57826181,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 220
https://www.biodiversitylibrary.org/page/9304769,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 170
https://www.biodiversitylibrary.org/page/9305255,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 648
https://www.biodiversitylibrary.org/page/9305258,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 651
https://www.biodiversitylibrary.org/page/9305266,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 659
https://www.biodiversitylibrary.org/page/9308462,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 119
https://www.biodiversitylibrary.org/page/9308463,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 120
https://www.biodiversitylibrary.org/page/9308487,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 144
