﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604206,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 420
https://www.biodiversitylibrary.org/page/14604386,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 600
https://www.biodiversitylibrary.org/page/14617975,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 279
https://www.biodiversitylibrary.org/page/14618254,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 558
https://www.biodiversitylibrary.org/page/63289030,Journal,Comunicaciones,Montevideo,,1966,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 334
https://www.biodiversitylibrary.org/page/63298270,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 364
https://www.biodiversitylibrary.org/page/63298282,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 376
https://www.biodiversitylibrary.org/page/63299909,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 114
https://www.biodiversitylibrary.org/page/63300010,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 209
https://www.biodiversitylibrary.org/page/63300085,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 284
https://www.biodiversitylibrary.org/page/63300439,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 148
https://www.biodiversitylibrary.org/page/63227851,Journal,Comunicaciones,Montevideo,,1989,"Sociedad Malacológica Del Uruguay.       ",v.7:no.56-57 (1989),Spanish,Page 137
https://www.biodiversitylibrary.org/page/63257904,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/49515749,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 120
https://www.biodiversitylibrary.org/page/11077700,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 3
https://www.biodiversitylibrary.org/page/53737143,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 3
https://www.biodiversitylibrary.org/page/43337515,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 265
https://www.biodiversitylibrary.org/page/8104473,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1838-1861,"Sagra, Ramón de la,      1798 -1871",t.5 (1845),Spanish,Page 311
https://www.biodiversitylibrary.org/page/13234133,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 941
https://www.biodiversitylibrary.org/page/8943620,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 46
https://www.biodiversitylibrary.org/page/8943980,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 406
https://www.biodiversitylibrary.org/page/16013907,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 63
https://www.biodiversitylibrary.org/page/11074632,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 100
