﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/712877,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 193
https://www.biodiversitylibrary.org/page/2160859,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 412
https://www.biodiversitylibrary.org/page/2160860,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 413
https://www.biodiversitylibrary.org/page/2160861,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 414
https://www.biodiversitylibrary.org/page/3115881,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 71
https://www.biodiversitylibrary.org/page/3115693,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 89
https://www.biodiversitylibrary.org/page/2212379,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 354
https://www.biodiversitylibrary.org/page/4712750,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 397
https://www.biodiversitylibrary.org/page/866283,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 160
https://www.biodiversitylibrary.org/page/866572,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 161
https://www.biodiversitylibrary.org/page/866573,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 162
https://www.biodiversitylibrary.org/page/866337,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 260
https://www.biodiversitylibrary.org/page/4590209,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 397
