﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2346430,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 401
https://www.biodiversitylibrary.org/page/20540606,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 40
https://www.biodiversitylibrary.org/page/35612522,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 46
https://www.biodiversitylibrary.org/page/51661061,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 280
https://www.biodiversitylibrary.org/page/58733958,Book,Bidrag till kännedomen om växtligheten i Torneå Lappmark,Upsala,Edquist,1860,"Laestadius, Carl Petter,      1835 -1920",,Swedish,Page 32
https://www.biodiversitylibrary.org/page/56721476,Journal,Botaniska notiser,Upsala,Wahlstrm,1879,"Lunds botaniska förening.       ",1879,English,Page 129
https://www.biodiversitylibrary.org/page/38234703,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/1127812,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 704
https://www.biodiversitylibrary.org/page/24545962,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 588
https://www.biodiversitylibrary.org/page/11483498,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 588
