﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61226747,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 524
https://www.biodiversitylibrary.org/page/58209696,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 524
https://www.biodiversitylibrary.org/page/58749578,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 531
https://www.biodiversitylibrary.org/page/58749624,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 534
https://www.biodiversitylibrary.org/page/58757112,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 399
https://www.biodiversitylibrary.org/page/18119214,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 304
https://www.biodiversitylibrary.org/page/58174621,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 153
https://www.biodiversitylibrary.org/page/2958649,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 232
https://www.biodiversitylibrary.org/page/2231170,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 589
https://www.biodiversitylibrary.org/page/49819747,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 211
https://www.biodiversitylibrary.org/page/49819748,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 212
https://www.biodiversitylibrary.org/page/49819755,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 219
https://www.biodiversitylibrary.org/page/51230651,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 70
https://www.biodiversitylibrary.org/page/16802354,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 297
https://www.biodiversitylibrary.org/page/16791728,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 72
https://www.biodiversitylibrary.org/page/61853654,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/6320484,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 34
https://www.biodiversitylibrary.org/page/668702,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1897,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 73
https://www.biodiversitylibrary.org/page/57352555,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.115 (1993:Oct.),,Page 11
https://www.biodiversitylibrary.org/page/58055969,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:no.4 (2002:Jul.),English,Page 789
https://www.biodiversitylibrary.org/page/57913531,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:Index (2000-2002),English,Page 10
https://www.biodiversitylibrary.org/page/58141719,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 581
https://www.biodiversitylibrary.org/page/58141727,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 589
https://www.biodiversitylibrary.org/page/58141729,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 591
