﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6322973,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 181
https://www.biodiversitylibrary.org/page/6323017,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 221
https://www.biodiversitylibrary.org/page/6323018,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 222
https://www.biodiversitylibrary.org/page/6323428,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 550
https://www.biodiversitylibrary.org/page/40656408,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 198
https://www.biodiversitylibrary.org/page/40855142,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 737
https://www.biodiversitylibrary.org/page/6377248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 359
https://www.biodiversitylibrary.org/page/11165305,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 541
https://www.biodiversitylibrary.org/page/11165307,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 543
https://www.biodiversitylibrary.org/page/62419690,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 32
https://www.biodiversitylibrary.org/page/16290467,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 249
https://www.biodiversitylibrary.org/page/31627204,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 122
https://www.biodiversitylibrary.org/page/14451250,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page X
https://www.biodiversitylibrary.org/page/14376344,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 874
https://www.biodiversitylibrary.org/page/14358936,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 28
https://www.biodiversitylibrary.org/page/14358972,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,
https://www.biodiversitylibrary.org/page/14359131,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 173
https://www.biodiversitylibrary.org/page/14359133,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 175
https://www.biodiversitylibrary.org/page/6255653,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/17268940,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/61550353,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 9
https://www.biodiversitylibrary.org/page/50437512,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 88
https://www.biodiversitylibrary.org/page/11234999,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 96
https://www.biodiversitylibrary.org/page/31206905,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 92
https://www.biodiversitylibrary.org/page/16399415,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 460
https://www.biodiversitylibrary.org/page/51469121,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 40
