﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4979587,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 313
https://www.biodiversitylibrary.org/page/4979588,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 314
https://www.biodiversitylibrary.org/page/4979616,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 342
https://www.biodiversitylibrary.org/page/354530,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 620
https://www.biodiversitylibrary.org/page/37932894,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18724823,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 209
https://www.biodiversitylibrary.org/page/25916538,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 248
https://www.biodiversitylibrary.org/page/42382590,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 429
https://www.biodiversitylibrary.org/page/42382597,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 436
https://www.biodiversitylibrary.org/page/48072919,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 361
https://www.biodiversitylibrary.org/page/48583532,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 315
https://www.biodiversitylibrary.org/page/172035,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 540
https://www.biodiversitylibrary.org/page/20893174,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 207
https://www.biodiversitylibrary.org/page/8067482,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 44
https://www.biodiversitylibrary.org/page/28806628,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 627
https://www.biodiversitylibrary.org/page/28806661,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 660
https://www.biodiversitylibrary.org/page/28806824,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 823
https://www.biodiversitylibrary.org/page/28806939,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 938
