﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083881,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 58
https://www.biodiversitylibrary.org/page/26841914,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 38
https://www.biodiversitylibrary.org/page/165156,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/42872335,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/42872360,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 193
https://www.biodiversitylibrary.org/page/42872367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 200
https://www.biodiversitylibrary.org/page/42872381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 214
https://www.biodiversitylibrary.org/page/210052,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/42876547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/61890891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 94
https://www.biodiversitylibrary.org/page/8166085,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 389
https://www.biodiversitylibrary.org/page/10522293,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 340
https://www.biodiversitylibrary.org/page/10522305,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 352
https://www.biodiversitylibrary.org/page/44268162,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1894,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 15
https://www.biodiversitylibrary.org/page/27967946,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 70
https://www.biodiversitylibrary.org/page/27913063,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 225
https://www.biodiversitylibrary.org/page/27913823,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 159
https://www.biodiversitylibrary.org/page/12428632,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 322
https://www.biodiversitylibrary.org/page/31087342,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.15 (1897),German,Page 379
https://www.biodiversitylibrary.org/page/12332310,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 205
https://www.biodiversitylibrary.org/page/28756959,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 20
https://www.biodiversitylibrary.org/page/8735684,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 20
https://www.biodiversitylibrary.org/page/36106051,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 44
https://www.biodiversitylibrary.org/page/12983586,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 44
https://www.biodiversitylibrary.org/page/7357909,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 251
https://www.biodiversitylibrary.org/page/49062756,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 163
https://www.biodiversitylibrary.org/page/6109128,Book,Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis,Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",2,Latin,Page 176
https://www.biodiversitylibrary.org/page/34128976,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 404
https://www.biodiversitylibrary.org/page/34221835,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 287
https://www.biodiversitylibrary.org/page/34221848,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 300
https://www.biodiversitylibrary.org/page/34221927,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 370
https://www.biodiversitylibrary.org/page/34221934,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page XL
https://www.biodiversitylibrary.org/page/34221936,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 378
https://www.biodiversitylibrary.org/page/34221944,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 383
