﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919187,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 177
https://www.biodiversitylibrary.org/page/63421121,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 116
https://www.biodiversitylibrary.org/page/48840256,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 316
https://www.biodiversitylibrary.org/page/31950599,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 40
https://www.biodiversitylibrary.org/page/12984356,Book,Isopoda von Madagaskar und Ostafrika. Mit diagnosen verwandter arten,Stuttgart,s.n,1908,"Budde-Lund, Gustav       ",Bd.2:Heft 4 (1908),German,Page 267
https://www.biodiversitylibrary.org/page/12984332,Book,Isopoda von Madagaskar und Ostafrika. Mit diagnosen verwandter arten,Stuttgart,s.n,1908,"Budde-Lund, Gustav       ",Bd.2:Heft 4 (1908),German,Page 297
https://www.biodiversitylibrary.org/page/31757171,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 108
https://www.biodiversitylibrary.org/page/57812812,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.82:no.1 (1973),French,p. 30
https://www.biodiversitylibrary.org/page/36674955,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 475
https://www.biodiversitylibrary.org/page/39676887,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 417
https://www.biodiversitylibrary.org/page/39676888,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 418
https://www.biodiversitylibrary.org/page/39676889,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 419
https://www.biodiversitylibrary.org/page/39676905,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 435
https://www.biodiversitylibrary.org/page/55492243,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/55492244,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/41900997,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 267
https://www.biodiversitylibrary.org/page/41901023,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 293
https://www.biodiversitylibrary.org/page/41901049,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,
https://www.biodiversitylibrary.org/page/60882455,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 12
https://www.biodiversitylibrary.org/page/16419389,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 368
https://www.biodiversitylibrary.org/page/16419390,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 369
https://www.biodiversitylibrary.org/page/16419406,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 385
