﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476179,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 16
https://www.biodiversitylibrary.org/page/2791471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 59
https://www.biodiversitylibrary.org/page/2791472,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 60
https://www.biodiversitylibrary.org/page/13792657,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 20
https://www.biodiversitylibrary.org/page/13792748,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 70
https://www.biodiversitylibrary.org/page/38243109,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243175,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127294,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 20
https://www.biodiversitylibrary.org/page/58127361,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 70
https://www.biodiversitylibrary.org/page/52102826,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/15905101,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 264
https://www.biodiversitylibrary.org/page/15905102,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 265
https://www.biodiversitylibrary.org/page/15905103,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 266
https://www.biodiversitylibrary.org/page/15905166,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 329
https://www.biodiversitylibrary.org/page/5608327,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/5608296,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 38
https://www.biodiversitylibrary.org/page/5608294,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 40
https://www.biodiversitylibrary.org/page/5608276,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 80
https://www.biodiversitylibrary.org/page/32979183,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 559
https://www.biodiversitylibrary.org/page/4314085,Book,The lantern fishes,"Cambridge, U.S.A",Printed for the Museum,1908,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",v.26:no.6 (1908),English,Page 236
https://www.biodiversitylibrary.org/page/56241662,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2012
https://www.biodiversitylibrary.org/page/30696373,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 235
https://www.biodiversitylibrary.org/page/30696374,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 236
https://www.biodiversitylibrary.org/page/27945340,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page XII
https://www.biodiversitylibrary.org/page/27945441,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 3
https://www.biodiversitylibrary.org/page/27945442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/27945452,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 14
https://www.biodiversitylibrary.org/page/58102475,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 310
https://www.biodiversitylibrary.org/page/10238634,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 28
