﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085715,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 356
https://www.biodiversitylibrary.org/page/62165218,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 127
https://www.biodiversitylibrary.org/page/5368127,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 151
https://www.biodiversitylibrary.org/page/3086767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 307
https://www.biodiversitylibrary.org/page/58748664,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 459
https://www.biodiversitylibrary.org/page/58748666,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 461
https://www.biodiversitylibrary.org/page/58748670,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 465
https://www.biodiversitylibrary.org/page/58567844,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/58567845,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 82
https://www.biodiversitylibrary.org/page/58567848,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 85
https://www.biodiversitylibrary.org/page/58567852,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 89
https://www.biodiversitylibrary.org/page/58775770,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 451
https://www.biodiversitylibrary.org/page/58775781,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 462
https://www.biodiversitylibrary.org/page/58808268,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 234
https://www.biodiversitylibrary.org/page/46695017,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 258
https://www.biodiversitylibrary.org/page/46695020,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 261
https://www.biodiversitylibrary.org/page/6589363,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 1109
https://www.biodiversitylibrary.org/page/6375499,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 58
https://www.biodiversitylibrary.org/page/34903543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/35827126,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 38
https://www.biodiversitylibrary.org/page/35626413,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1918,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 213
https://www.biodiversitylibrary.org/page/8512354,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1920,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 32 (1919-1920),English,Page 213
https://www.biodiversitylibrary.org/page/19503403,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 62
https://www.biodiversitylibrary.org/page/58139452,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.3 (2006),English,Page 260
https://www.biodiversitylibrary.org/page/58075947,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005-2007,"National Herbarium of New South Wales,       ",v.11:Index (2005-2007),English,Page 23
https://www.biodiversitylibrary.org/page/30018986,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 16
