﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322601,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 13
https://www.biodiversitylibrary.org/page/9417543,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 17
https://www.biodiversitylibrary.org/page/8411076,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 17
https://www.biodiversitylibrary.org/page/14766113,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 223
https://www.biodiversitylibrary.org/page/4026326,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 223
https://www.biodiversitylibrary.org/page/10094724,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 223
https://www.biodiversitylibrary.org/page/41308258,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 41
https://www.biodiversitylibrary.org/page/42741505,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 725
https://www.biodiversitylibrary.org/page/14574555,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 727
https://www.biodiversitylibrary.org/page/13244402,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 703
https://www.biodiversitylibrary.org/page/15705277,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 189
https://www.biodiversitylibrary.org/page/15705281,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 193
https://www.biodiversitylibrary.org/page/15705282,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 194
https://www.biodiversitylibrary.org/page/15500976,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 34
https://www.biodiversitylibrary.org/page/12319143,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 160
https://www.biodiversitylibrary.org/page/12319203,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 220
